﻿时间,城市,音乐剧,角色,剧院
2022-02-25 19:30,南京,南唐后主,亡魂（梧桐）,南京保利大剧院大剧场
2022-02-26 19:30,南京,南唐后主,亡魂（梧桐）,南京保利大剧院大剧场
2022-07-30 19:30,青岛,南唐后主,亡魂（梧桐）,青岛凤凰之声大剧院(西海岸新区)
2022-07-31 14:30,青岛,南唐后主,亡魂（梧桐）,青岛凤凰之声大剧院(西海岸新区)
2022-08-13 20:00,福州,南唐后主,亡魂（梧桐）,福州海峡文化艺术中心-歌剧厅
2022-08-14 20:00,福州,南唐后主,亡魂（梧桐）,福州海峡文化艺术中心-歌剧厅
2022-08-18 19:30,东莞,南唐后主,亡魂（梧桐）,东莞玉兰大剧院
2022-08-19 19:30,东莞,南唐后主,亡魂（梧桐）,东莞玉兰大剧院
2022-08-26 19:30,杭州,南唐后主,亡魂（梧桐）,运河大剧院歌剧厅
2022-08-27 19:30,杭州,南唐后主,亡魂（梧桐）,运河大剧院歌剧厅
2022-12-02 19:30,宁波,南唐后主,亡魂（梧桐）,宁波文化广场大剧院
2022-12-03 19:30,宁波,南唐后主,亡魂（梧桐）,宁波文化广场大剧院
2022-12-09 20:00,厦门,南唐后主,亡魂（梧桐）,嘉庚剧院
2022-12-10 20:00,厦门,南唐后主,亡魂（梧桐）,嘉庚剧院
2023-01-06 19:30,上海,南唐后主,亡魂（梧桐）,FANCL艺术中心艺海剧院
2023-01-07 14:00,上海,南唐后主,亡魂（梧桐）,FANCL艺术中心艺海剧院
2023-01-07 19:30,上海,南唐后主,亡魂（梧桐）,FANCL艺术中心艺海剧院
2023-01-08 14:00,上海,南唐后主,亡魂（梧桐）,FANCL艺术中心艺海剧院
2023-01-12 19:30,上海,南唐后主,亡魂（梧桐）,FANCL艺术中心艺海剧院
2023-01-13 19:30,上海,南唐后主,亡魂（梧桐）,FANCL艺术中心艺海剧院
2023-01-14 19:30,上海,南唐后主,李从嘉,FANCL艺术中心艺海剧院
2023-01-15 14:00,上海,南唐后主,亡魂（梧桐）,FANCL艺术中心艺海剧院
2023-01-26 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-01-26 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-01-27 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-01-27 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-02-04 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-02-11 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-02-18 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-02-25 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-03-26 14:30,长沙,南唐后主,亡魂（梧桐）,梅溪湖国际文化艺术中心大剧院
2023-03-26 19:30,长沙,南唐后主,亡魂（梧桐）,梅溪湖国际文化艺术中心大剧院
2023-03-29 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-07 19:30,南通,南唐后主,亡魂（梧桐）,南通大剧院歌剧厅
2023-04-08 19:30,南通,南唐后主,亡魂（梧桐）,南通大剧院歌剧厅
2023-04-12 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-14 19:45,西安,南唐后主,亡魂（梧桐）,陕西大剧院歌剧厅
2023-04-15 19:45,西安,南唐后主,亡魂（梧桐）,陕西大剧院歌剧厅
2023-04-19 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-22 19:30,北京,南唐后主,亡魂（梧桐）,天桥艺术中心大剧场
2023-04-23 19:30,北京,南唐后主,亡魂（梧桐）,天桥艺术中心大剧场
2023-04-26 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-28 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-29 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-30 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-06 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-05-07 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-10 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-12 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-05-14 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-05-17 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-20 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-05-21 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-27 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-28 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-30 19:30,上海,南墙计划,肖傻子,人民大舞台
2023-06-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-03 14:00,上海,南墙计划,肖傻子,人民大舞台
2023-06-03 19:30,上海,南墙计划,肖傻子,人民大舞台
2023-06-04 19:30,上海,南墙计划,肖傻子,人民大舞台
2023-06-07 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-11 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-06-17 14:30,上海,白夜追凶,叶方舟,云峰剧院
2023-06-17 19:30,上海,白夜追凶,叶方舟,云峰剧院
2023-06-18 19:30,上海,白夜追凶,叶方舟,云峰剧院
2023-06-21 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-22 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-23 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-24 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-30 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-07-02 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-06 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-08 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-09 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-13 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-15 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-16 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-07-19 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-20 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-07-22 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-23 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-28 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-07-29 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-30 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-04 19:30,南京,南墙计划,肖傻子,南京保利大剧院大剧场
2023-08-05 19:30,南京,南墙计划,肖傻子,南京保利大剧院大剧场
2023-08-10 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-08-11 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-08-12 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-13 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-19 19:30,福州,南墙计划,肖傻子,福州大学城文化艺术中心
2023-08-20 15:00,福州,南墙计划,肖傻子,福州大学城文化艺术中心
2023-08-26 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-27 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-09-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-03 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-09-08 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-09 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-10 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-13 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-16 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-17 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-09-22 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2023-09-30 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-01 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-03 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-08 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-14 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-21 19:30,武汉,白夜追凶,叶方舟,琴台大剧院
2023-10-22 19:30,武汉,白夜追凶,叶方舟,琴台大剧院
2023-10-29 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-04 19:30,上海,杨戬,魍魉,上剧场
2023-11-05 14:00,上海,杨戬,魍魉,上剧场
2023-11-05 19:30,上海,杨戬,魍魉,上剧场
2023-11-08 19:30,上海,杨戬,魍魉,上剧场
2023-11-09 19:30,上海,杨戬,魍魉,上剧场
2023-11-10 19:30,上海,杨戬,魍魉,上剧场
2023-11-11 14:00,上海,杨戬,魍魉,上剧场
2023-11-11 19:30,上海,杨戬,魍魉,上剧场
2023-11-12 19:30,上海,杨戬,魍魉,上剧场
2023-11-15 19:30,上海,杨戬,魍魉,上剧场
2023-11-16 19:30,上海,杨戬,魍魉,上剧场
2023-11-17 19:30,上海,杨戬,魍魉,上剧场
2023-11-18 14:00,上海,杨戬,哮天,上剧场
2023-11-18 19:30,上海,杨戬,哮天,上剧场
2023-11-19 14:00,上海,杨戬,魍魉,上剧场
2023-11-19 19:30,上海,杨戬,魍魉,上剧场
2023-11-22 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-25 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-26 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-06 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-08 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-09 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-10 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-13 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-16 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-17 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-04 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-05 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-06 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-07 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-10 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-25 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-26 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-31 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-02-23 19:30,上海,杨戬,魍魉,YOUNG剧场主剧场
2024-02-24 14:00,上海,杨戬,魍魉,YOUNG剧场主剧场
2024-02-24 19:30,上海,杨戬,魍魉,YOUNG剧场主剧场
2024-02-25 14:00,上海,杨戬,魍魉,YOUNG剧场主剧场
2024-02-28 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-02 14:00,上海,杨戬,哮天,YOUNG剧场主剧场
2024-03-02 19:30,上海,杨戬,哮天,YOUNG剧场主剧场
2024-03-03 14:00,上海,杨戬,哮天,YOUNG剧场主剧场
2024-03-05 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-03-06 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-07 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-03-08 19:30,上海,杨戬,哮天,YOUNG剧场主剧场
2024-03-09 14:00,上海,杨戬,魍魉,YOUNG剧场主剧场
2024-03-09 19:30,上海,杨戬,魍魉,YOUNG剧场主剧场
2024-03-10 14:00,上海,杨戬,魍魉,YOUNG剧场主剧场
2024-03-13 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-03-16 19:30,上海,南墙计划,肖傻子,上海文化广场主剧场
2024-03-17 19:30,上海,南墙计划,肖傻子,上海文化广场主剧场
2024-03-21 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-23 19:30,苏州,南墙计划,肖傻子,苏州文化艺术中心大剧院
2024-03-24 14:00,苏州,南墙计划,肖傻子,苏州文化艺术中心大剧院
2024-03-27 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-28 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-30 19:30,南京,南墙计划,肖傻子,江苏大剧院综艺厅
2024-03-31 14:30,南京,南墙计划,肖傻子,江苏大剧院综艺厅
2024-04-05 19:30,青岛,南墙计划,肖傻子,青岛凤凰之声大剧院(西海岸新区)
2024-04-06 14:30,青岛,南墙计划,肖傻子,青岛凤凰之声大剧院(西海岸新区)
2024-04-13 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-14 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-18 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-04-20 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-04-21 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-04-23 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-04-24 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-04-26 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-27 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-04-28 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-03 19:30,南通,南墙计划,肖傻子,南通大剧院歌剧厅
2024-05-04 19:30,南通,南墙计划,肖傻子,南通大剧院歌剧厅
2024-05-07 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-05-08 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-05-09 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-11 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-12 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-14 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-05-15 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-16 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-18 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-19 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-22 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-05-24 20:00,珠海,南墙计划,肖傻子,珠海金湾艺术中心·大剧院(A馆)
2024-05-25 14:30,珠海,南墙计划,肖傻子,珠海金湾艺术中心·大剧院(A馆)
2024-06-01 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-06-04 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-06-08 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-06-09 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-15 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-06-16 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-06-21 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-23 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-06-25 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-06-26 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-28 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-06-29 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-07-26 19:30,天津,杨戬,魍魉,天津大剧院歌剧厅
2024-07-27 19:30,天津,杨戬,魍魉,天津大剧院歌剧厅
2024-08-02 19:30,北京,杨戬,魍魉,北京喜剧院
2024-08-03 19:30,北京,杨戬,魍魉,北京喜剧院
2024-09-14 19:30,合肥,杨戬,魍魉,合肥大剧院歌剧厅
2024-09-15 19:30,合肥,杨戬,魍魉,合肥大剧院歌剧厅
