﻿时间,城市,音乐剧,角色,剧院
2023-04-15 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-16 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-20 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-26 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-27 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-11 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-17 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-18 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-23 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-28 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-01 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-14 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-16 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-30 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-03 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-12 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-13 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-19 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-27 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-03 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-09 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-17 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-02 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-04 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-05 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-14 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-21 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-03 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-11 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-12 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-19 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-03 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-09 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-13 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-17 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-20 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-23 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-24 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-29 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-31 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-01 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-03 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-10 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-12 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-14 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-20 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-21 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-24 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-27 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-28 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-02-02 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-01 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-03 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-03 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-09 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-10 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-15 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-17 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-22 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-23 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-24 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-03 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-05 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-06 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-07 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-10 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-13 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-20 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-21 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-24 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-27 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-05 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-08 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-12 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-16 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-18 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-29 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-31 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-01 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-05 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-08 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-10 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-15 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-19 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-23 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-28 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-29 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
