﻿时间,城市,音乐剧,角色,剧院
2022-10-16 19:30,上海,安娜·卡列尼娜,安娜,上海大剧院大剧场
2022-10-18 19:30,上海,安娜·卡列尼娜,安娜,上海大剧院大剧场
2022-10-20 19:30,上海,安娜·卡列尼娜,安娜,上海大剧院大剧场
2022-10-22 14:00,上海,安娜·卡列尼娜,安娜,上海大剧院大剧场
2022-12-29 19:30,上海,阴天,尹心惪,上海共舞台
2022-12-30 19:30,上海,阴天,尹心惪,上海共舞台
2022-12-31 14:30,上海,阴天,尹心惪,上海共舞台
2022-12-31 19:30,厦门,安娜·卡列尼娜,安娜,闽南大戏院大剧场
2023-01-08 19:30,上海,阴天,尹心惪,上海共舞台
2023-01-10 19:30,上海,阴天,尹心惪,上海共舞台
2023-01-14 15:00,深圳,安娜·卡列尼娜,安娜,深圳滨海艺术中心歌剧厅
2023-01-14 20:00,深圳,安娜·卡列尼娜,安娜,深圳滨海艺术中心歌剧厅
2023-01-15 20:00,深圳,安娜·卡列尼娜,安娜,深圳滨海艺术中心歌剧厅
2023-02-23 19:30,北京,安娜·卡列尼娜,安娜,天桥艺术中心大剧场
2023-02-25 14:30,北京,安娜·卡列尼娜,安娜,天桥艺术中心大剧场
2023-02-26 14:30,北京,安娜·卡列尼娜,安娜,天桥艺术中心大剧场
2023-03-31 19:30,广州,安娜·卡列尼娜,安娜,广州大剧院歌剧厅
2023-04-01 14:30,广州,安娜·卡列尼娜,安娜,广州大剧院歌剧厅
2023-04-15 19:30,南京,安娜·卡列尼娜,安娜,南京保利大剧院大剧场
2023-05-12 19:30,重庆,沉默的真相,李静,施光南大剧院
2023-05-13 19:30,重庆,沉默的真相,李静,施光南大剧院
2023-06-09 19:30,上海,女神在看,女神,人民大舞台
2023-06-10 19:30,上海,女神在看,女神,人民大舞台
2023-06-11 19:30,上海,女神在看,女神,人民大舞台
2023-06-17 14:30,上海,女神在看,女神,人民大舞台
2023-06-18 14:30,上海,女神在看,女神,人民大舞台
2023-06-23 14:30,上海,女神在看,女神,人民大舞台
2023-06-24 14:30,上海,女神在看,女神,人民大舞台
2023-06-24 19:30,上海,女神在看,女神,人民大舞台
2023-06-30 19:30,上海,女神在看,女神,人民大舞台
2023-07-01 14:30,上海,女神在看,女神,人民大舞台
2023-07-02 14:30,上海,女神在看,女神,人民大舞台
2023-08-12 19:30,上海,女神在看,女神,云峰剧院
2023-08-16 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-17 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-19 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-20 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-23 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-25 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-26 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-27 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-07 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-10 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-17 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-24 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-27 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-28 19:30,上海,沉默的真相,李静,人民大舞台
2023-09-29 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-30 19:30,上海,沉默的真相,李静,人民大舞台
2023-10-01 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-03 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-04 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-05 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-06 19:30,上海,沉默的真相,李静,人民大舞台
2023-10-10 19:30,上海,沉默的真相,李静,人民大舞台
2023-10-12 19:30,上海,沉默的真相,李静,人民大舞台
2023-10-14 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-15 14:30,上海,沉默的真相,李静,人民大舞台
2023-10-18 19:30,上海,沉默的真相,李静,人民大舞台
2023-10-20 19:30,上海,沉默的真相,李静,人民大舞台
2023-10-21 19:30,上海,沉默的真相,李静,人民大舞台
2023-10-22 19:30,上海,沉默的真相,李静,人民大舞台
2023-11-01 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-04 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-10 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-11 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-24 19:30,石家庄,沉默的真相,李静,河北省艺术中心
2023-11-25 19:30,石家庄,沉默的真相,李静,河北省艺术中心
2023-12-01 19:30,上海,女神在看,女神,人民大舞台
2023-12-03 14:30,上海,女神在看,女神,人民大舞台
2023-12-06 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-09 19:30,上海,女神在看,女神,人民大舞台
2023-12-10 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-12 19:30,上海,女神在看,女神,人民大舞台
2023-12-16 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-17 14:30,上海,女神在看,女神,人民大舞台
2023-12-23 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-24 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-27 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-30 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-07 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-26 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-28 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-02-29 19:30,上海,LIZZIE丽兹,LIZZIE,上海共舞台
2024-03-02 19:30,上海,LIZZIE丽兹,LIZZIE,上海共舞台
2024-03-07 19:30,上海,长腿叔叔,Jerusha,兰心大戏院
2024-03-08 19:30,上海,长腿叔叔,Jerusha,兰心大戏院
2024-03-09 14:30,上海,长腿叔叔,Jerusha,兰心大戏院
2024-03-09 19:30,上海,长腿叔叔,Jerusha,兰心大戏院
2024-03-10 19:30,上海,长腿叔叔,Jerusha,兰心大戏院
2024-03-14 19:30,上海,长腿叔叔,Jerusha,兰心大戏院
2024-03-15 19:30,上海,长腿叔叔,Jerusha,兰心大戏院
2024-03-16 14:30,上海,长腿叔叔,Jerusha,兰心大戏院
2024-03-16 19:30,上海,长腿叔叔,Jerusha,兰心大戏院
2024-03-17 19:30,上海,长腿叔叔,Jerusha,兰心大戏院
2024-03-23 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-03-28 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-03-29 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-05 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-10 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-13 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-18 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-01 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-11 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-12 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-16 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-08-09 19:30,北京,消失的她,李木子,北京保利剧院
2024-08-10 14:00,北京,消失的她,李木子,北京保利剧院
2024-08-11 14:00,北京,消失的她,李木子,北京保利剧院
