﻿时间,城市,音乐剧,角色,剧院
2022-11-11 19:30,长沙,唐朝诡事录之曼陀罗,刘大,梅溪湖国际文化艺术中心大剧院
2022-11-12 19:30,长沙,唐朝诡事录之曼陀罗,刘大,梅溪湖国际文化艺术中心大剧院
2022-12-17 19:30,武汉,唐朝诡事录之曼陀罗,罗一手,琴台大剧院
2022-12-18 19:30,武汉,唐朝诡事录之曼陀罗,罗一手,琴台大剧院
2022-12-30 19:30,上海,唐朝诡事录之曼陀罗,罗一手,上海文化广场主剧场
2022-12-31 14:00,上海,唐朝诡事录之曼陀罗,罗一手,上海文化广场主剧场
2022-12-31 19:30,上海,唐朝诡事录之曼陀罗,罗一手,上海文化广场主剧场
2023-01-01 19:30,上海,唐朝诡事录之曼陀罗,罗一手,上海文化广场主剧场
2023-01-02 19:30,上海,唐朝诡事录之曼陀罗,刘大,上海文化广场主剧场
2023-05-25 19:30,济宁,唐朝诡事录之曼陀罗,罗一手,济宁大剧院
2023-05-26 19:30,济宁,唐朝诡事录之曼陀罗,罗一手,济宁大剧院
2023-05-31 19:00,沈阳,唐朝诡事录之曼陀罗,罗一手,盛京大剧院歌剧厅
2023-06-01 19:00,沈阳,唐朝诡事录之曼陀罗,罗一手,盛京大剧院歌剧厅
2023-06-06 19:30,常熟,唐朝诡事录之曼陀罗,罗一手,常熟大剧院
2023-06-07 19:30,常熟,唐朝诡事录之曼陀罗,罗一手,常熟大剧院
2023-06-12 19:30,珠海,唐朝诡事录之曼陀罗,刘大,珠海大剧院歌剧厅
2023-06-13 19:30,珠海,唐朝诡事录之曼陀罗,刘大,珠海大剧院歌剧厅
2023-06-17 19:30,佛山,唐朝诡事录之曼陀罗,刘大,佛山琼花大剧院
2023-06-18 15:00,佛山,唐朝诡事录之曼陀罗,刘大,佛山琼花大剧院
2023-06-24 19:30,重庆,唐朝诡事录之曼陀罗,罗一手,重庆大剧院大剧场
2023-06-25 19:30,重庆,唐朝诡事录之曼陀罗,罗一手,重庆大剧院大剧场
2023-07-01 19:30,上海,唐朝诡事录之曼陀罗,刘大,保利云间剧院
2023-07-02 19:30,上海,唐朝诡事录之曼陀罗,刘大,保利云间剧院
2023-08-19 19:30,北京,唐朝诡事录之曼陀罗,罗一手,天桥艺术中心大剧场
2023-08-20 14:30,北京,唐朝诡事录之曼陀罗,罗一手,天桥艺术中心大剧场
2023-09-22 19:30,北京,将进酒,疯老道,世纪剧院
2023-09-24 14:00,北京,将进酒,疯老道,世纪剧院
2023-09-24 19:30,北京,将进酒,疯老道,世纪剧院
2023-10-04 14:00,上海,将进酒,疯老道,上海大剧院大剧场
2023-10-04 19:30,上海,将进酒,疯老道,上海大剧院大剧场
2023-10-05 14:00,上海,将进酒,疯老道,上海大剧院大剧场
2023-10-05 19:30,上海,将进酒,疯老道,上海大剧院大剧场
2023-10-19 19:30,西安,将进酒,疯老道,陕西大剧院歌剧厅
2023-10-20 19:30,西安,将进酒,疯老道,陕西大剧院歌剧厅
2023-10-21 14:00,西安,将进酒,疯老道,陕西大剧院歌剧厅
2023-10-21 19:30,西安,将进酒,疯老道,陕西大剧院歌剧厅
2023-10-22 14:00,西安,将进酒,疯老道,陕西大剧院歌剧厅
2023-10-22 19:30,西安,将进酒,疯老道,陕西大剧院歌剧厅
2023-12-07 19:30,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2023-12-08 19:30,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2023-12-09 14:00,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2023-12-09 19:30,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2023-12-10 14:00,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2023-12-10 19:30,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2023-12-14 19:30,南京,将进酒,疯老道,南京保利大剧院大剧场
2023-12-15 19:30,南京,将进酒,疯老道,南京保利大剧院大剧场
2023-12-16 14:00,南京,将进酒,疯老道,南京保利大剧院大剧场
2023-12-16 19:30,南京,将进酒,疯老道,南京保利大剧院大剧场
2023-12-17 14:00,南京,将进酒,疯老道,南京保利大剧院大剧场
2023-12-17 19:30,南京,将进酒,疯老道,南京保利大剧院大剧场
2023-12-21 19:30,武汉,将进酒,疯老道,琴台大剧院
2023-12-22 19:30,武汉,将进酒,疯老道,琴台大剧院
2023-12-23 14:00,武汉,将进酒,疯老道,琴台大剧院
2023-12-23 19:30,武汉,将进酒,疯老道,琴台大剧院
2023-12-24 14:00,武汉,将进酒,疯老道,琴台大剧院
2023-12-24 19:30,武汉,将进酒,疯老道,琴台大剧院
2024-04-18 19:30,上海,将进酒,疯老道,上海大剧院大剧场
2024-04-20 14:00,上海,将进酒,疯老道,上海大剧院大剧场
2024-04-21 14:00,上海,将进酒,疯老道,上海大剧院大剧场
2024-05-03 14:00,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2024-05-03 19:30,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2024-05-04 14:00,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2024-05-04 19:30,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2024-05-05 14:00,杭州,将进酒,疯老道,杭州大剧院(歌剧院)
2024-06-28 19:30,厦门,将进酒,疯老道,闽南大戏院大剧场
2024-06-29 14:30,厦门,将进酒,疯老道,闽南大戏院大剧场
2024-06-29 19:30,厦门,将进酒,疯老道,闽南大戏院大剧场
2024-06-30 14:30,厦门,将进酒,疯老道,闽南大戏院大剧场
2024-06-30 19:30,厦门,将进酒,疯老道,闽南大戏院大剧场
2024-07-05 19:30,长沙,将进酒,疯老道,梅溪湖国际文化艺术中心大剧院
2024-07-06 14:00,长沙,将进酒,疯老道,梅溪湖国际文化艺术中心大剧院
2024-07-06 19:30,长沙,将进酒,疯老道,梅溪湖国际文化艺术中心大剧院
2024-07-07 14:00,长沙,将进酒,疯老道,梅溪湖国际文化艺术中心大剧院
2024-07-07 19:30,长沙,将进酒,疯老道,梅溪湖国际文化艺术中心大剧院
2024-08-03 14:00,北京,将进酒,疯老道,天桥艺术中心大剧场
2024-08-04 19:30,北京,将进酒,疯老道,天桥艺术中心大剧场
