﻿时间,城市,音乐剧,角色,剧院
2024-03-19 14:00,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-03-21 14:00,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-03-27 14:00,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-04-04 14:00,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-04-06 14:00,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-04-12 14:00,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-04-18 14:00,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-04-20 14:00,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-04-23 14:00,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-05-02 17:30,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-05-04 17:30,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
2024-05-17 14:00,西安,丝路之声,心慧/素素,丝路欢乐世界·琴音剧场
