﻿时间,城市,音乐剧,角色,剧院
2022-10-28 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-11-01 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-11-03 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-11-05 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-11-06 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-11-08 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-11-09 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-11-11 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-11-12 14:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-11-13 14:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-11-13 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-12-23 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-12-24 14:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2022-12-24 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-01-01 14:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-01-02 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-01-03 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-01-04 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-01-06 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-01-08 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-01-09 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-03-04 19:30,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2023-03-05 14:00,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2023-03-09 19:30,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2023-03-10 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-03-11 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-03-11 19:30,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2023-03-12 14:00,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2023-03-12 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-03-15 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-03-16 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-03-18 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-03-26 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-03-31 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-04-01 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-02 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-04 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-04-05 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-06 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-04-07 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-04-08 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-04-09 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-13 19:30,北京,道林格雷的画像,道林·格雷,北京保利剧院
2023-04-15 19:30,北京,道林格雷的画像,道林·格雷,北京保利剧院
2023-04-16 14:00,北京,道林格雷的画像,道林·格雷,北京保利剧院
2023-04-19 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-22 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-23 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-05-07 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-05-28 19:30,上海,猎罪图鉴,沈翊,云峰剧院
2023-06-16 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,YOUNG剧场主剧场
2023-07-23 15:00,深圳,道林格雷的画像,道林·格雷,光明文化艺术中心 演艺中心大剧场
2023-07-28 20:00,深圳,卡拉马佐夫兄弟,斯乜尔加科夫,深圳滨海艺术中心歌剧厅
2023-07-29 20:00,深圳,卡拉马佐夫兄弟,斯乜尔加科夫,深圳滨海艺术中心歌剧厅
2023-08-18 19:30,上海,周生如故,周生辰,云峰剧院
2023-08-19 19:30,上海,周生如故,周生辰,云峰剧院
2023-08-20 19:30,上海,周生如故,周生辰,云峰剧院
2023-08-23 19:30,上海,周生如故,周生辰,云峰剧院
2023-08-25 19:30,北京,猎罪图鉴,沈翊,天桥艺术中心中剧场
2023-08-26 14:00,北京,猎罪图鉴,沈翊,天桥艺术中心中剧场
2023-08-27 14:00,北京,猎罪图鉴,沈翊,天桥艺术中心中剧场
2023-08-27 19:30,北京,猎罪图鉴,沈翊,天桥艺术中心中剧场
2023-08-29 19:30,上海,周生如故,周生辰,云峰剧院
2023-08-30 19:30,上海,周生如故,周生辰,云峰剧院
2023-09-01 19:30,上海,周生如故,周生辰,云峰剧院
2023-09-02 14:00,上海,周生如故,周生辰,云峰剧院
2023-09-03 19:30,北京,猎罪图鉴,沈翊,天桥艺术中心中剧场
2023-09-15 19:30,上海,消失,K,上海共舞台
2023-09-16 14:30,上海,消失,K,上海共舞台
2023-09-19 19:30,上海,消失,K,上海共舞台
2023-09-20 19:30,上海,消失,K,上海共舞台
2023-09-29 19:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-09-30 19:30,上海,消失,K,上海共舞台
2023-10-01 14:30,上海,卡拉马佐夫兄弟,斯乜尔加科夫,上海大剧院别克中剧场
2023-10-02 19:30,上海,消失,K,上海共舞台
2023-10-03 19:30,上海,消失,K,上海共舞台
2023-10-05 14:30,上海,消失,K,上海共舞台
2023-10-06 14:30,上海,消失,K,上海共舞台
2023-10-11 19:30,上海,消失,K,上海共舞台
2023-10-17 19:30,上海,消失,K,上海共舞台
2023-10-21 19:30,上海,消失,K,上海共舞台
2023-10-22 14:30,上海,消失,K,上海共舞台
2023-10-25 19:30,上海,消失,K,上海共舞台
2023-10-28 19:30,上海,消失,K,上海共舞台
2023-10-29 14:30,上海,消失,K,上海共舞台
2023-10-31 19:30,上海,消失,K,上海共舞台
2023-11-04 19:30,上海,TRACE U,启夏,茉莉花剧场
2023-11-05 19:30,上海,消失,K,上海共舞台
2023-11-07 19:30,上海,TRACE U,启夏,茉莉花剧场
2023-11-09 19:30,上海,TRACE U,启夏,茉莉花剧场
2023-11-11 19:30,上海,TRACE U,启夏,茉莉花剧场
2023-11-12 19:30,上海,TRACE U,启夏,茉莉花剧场
2023-11-16 19:30,上海,TRACE U,启夏,茉莉花剧场
2023-11-18 14:30,上海,TRACE U,启夏,茉莉花剧场
2023-11-19 19:30,上海,TRACE U,启夏,茉莉花剧场
2023-11-22 19:30,上海,TRACE U,启夏,茉莉花剧场
2023-11-24 19:30,成都,猎罪图鉴,沈翊,成都高新中演大剧院大剧场
2023-11-25 14:00,成都,猎罪图鉴,沈翊,成都高新中演大剧院大剧场
2023-11-26 14:30,上海,TRACE U,启夏,茉莉花剧场
2023-12-01 19:30,西安,猎罪图鉴,沈翊,西安广电大剧院
2023-12-02 19:30,西安,猎罪图鉴,沈翊,西安广电大剧院
2023-12-29 19:30,上海,周生如故,周生辰,上剧场
2023-12-31 21:15,上海,周生如故,周生辰,上剧场
2024-01-01 14:00,上海,周生如故,周生辰,上剧场
2024-01-05 19:30,杭州,道林格雷的画像,道林·格雷,杭州大剧院(歌剧院)
2024-01-06 19:30,上海,周生如故,周生辰,上剧场
2024-01-27 19:30,苏州,道林格雷的画像,道林·格雷,苏州湾大剧院歌剧厅
2024-02-02 20:00,苏州,TRACE U,启夏,苏州湾大剧院歌剧厅
2024-02-03 15:30,苏州,TRACE U,启夏,苏州湾大剧院歌剧厅
2024-02-24 14:00,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-02 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-03 14:00,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-09 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-10 14:00,上海,猎罪图鉴,沈翊,人民大舞台
2024-03-13 19:30,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2024-03-15 19:30,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2024-03-16 14:00,上海,道林格雷的画像,道林·格雷,上海大剧院大剧场
2024-04-07 19:30,上海,胭脂扣,十二少,上海文化广场主剧场
2024-04-09 19:30,上海,胭脂扣,十二少,上海文化广场主剧场
2024-04-12 19:30,上海,胭脂扣,十二少,上海文化广场主剧场
2024-04-13 14:00,上海,胭脂扣,十二少,上海文化广场主剧场
2024-04-14 14:00,上海,胭脂扣,十二少,上海文化广场主剧场
2024-04-19 19:30,宁波,道林格雷的画像,道林·格雷,宁波文化广场大剧院
2024-04-20 19:30,南京,胭脂扣,十二少,南京保利大剧院大剧场
2024-04-21 14:30,南京,胭脂扣,十二少,南京保利大剧院大剧场
2024-05-11 19:30,南京,卡拉马佐夫兄弟,斯乜尔加科夫,南京保利大剧院大剧场
2024-05-12 14:30,南京,卡拉马佐夫兄弟,斯乜尔加科夫,南京保利大剧院大剧场
2024-05-16 19:30,北京,胭脂扣,十二少,二七剧场
2024-05-18 19:30,北京,胭脂扣,十二少,二七剧场
2024-06-07 20:00,深圳,胭脂扣,十二少,深圳滨海艺术中心歌剧厅
2024-06-08 14:30,深圳,胭脂扣,十二少,深圳滨海艺术中心歌剧厅
2024-06-15 14:30,上海,TRACE U,启夏,茉莉花剧场
2024-06-16 19:30,上海,TRACE U,启夏,茉莉花剧场
2024-06-19 19:30,上海,TRACE U,启夏,茉莉花剧场
2024-06-21 19:30,上海,TRACE U,启夏,茉莉花剧场
2024-06-22 14:30,上海,TRACE U,启夏,茉莉花剧场
2024-06-23 15:00,珠海,胭脂扣,十二少,珠海金湾艺术中心·大剧院(A馆)
2024-06-25 19:30,上海,TRACE U,启夏,茉莉花剧场
2024-06-27 19:30,上海,TRACE U,启夏,茉莉花剧场
2024-06-29 19:30,杭州,胭脂扣,十二少,杭州剧院
2024-06-30 19:30,上海,TRACE U,启夏,茉莉花剧场
2024-07-05 19:30,上海,消失,K,上剧场
2024-07-06 14:30,上海,消失,K,上剧场
2024-07-07 19:30,上海,消失,K,上剧场
2024-07-20 19:30,宁波,周生如故,周生辰,宁波文化广场大剧院
2024-07-25 19:30,上海,周生如故,周生辰,上剧场
2024-07-27 19:30,上海,周生如故,周生辰,上剧场
2024-07-28 14:00,上海,周生如故,周生辰,上剧场
