﻿时间,城市,音乐剧,角色,剧院
2022-11-01 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2022-11-03 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2022-11-06 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2022-11-08 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2022-11-09 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2022-11-13 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2022-12-24 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-01-01 14:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-01-03 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-01-04 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-01-07 19:00,南京,人间失格,太宰治,南京保利大剧院大剧场
2023-01-08 14:30,南京,人间失格,大庭叶藏,南京保利大剧院大剧场
2023-01-12 19:30,上海,面试,辛克莱,YOUNG剧场主剧场
2023-01-13 19:30,上海,面试,辛克莱,YOUNG剧场主剧场
2023-01-14 19:30,上海,面试,辛克莱,YOUNG剧场主剧场
2023-01-18 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-01-20 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-01-29 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-01-30 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-01-31 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-02-01 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-02-03 19:30,苏州,白夜行,桐原亮司,苏州文化艺术中心大剧院
2023-02-04 19:30,苏州,白夜行,桐原亮司,苏州文化艺术中心大剧院
2023-02-06 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-02-07 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-08 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-10 19:30,福州,人间失格,太宰治,福州海峡文化艺术中心-歌剧厅
2023-02-11 19:30,福州,人间失格,大庭叶藏,福州海峡文化艺术中心-歌剧厅
2023-02-14 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-15 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-17 19:30,厦门,人间失格,太宰治,嘉庚剧院
2023-02-18 14:00,厦门,人间失格,大庭叶藏,嘉庚剧院
2023-02-20 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-21 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-23 19:30,广州,人间失格,大庭叶藏,广州大剧院歌剧厅
2023-02-24 19:30,广州,人间失格,太宰治,广州大剧院歌剧厅
2023-02-25 14:00,广州,人间失格,大庭叶藏,广州大剧院歌剧厅
2023-02-25 19:30,广州,人间失格,太宰治,广州大剧院歌剧厅
2023-02-26 14:00,广州,人间失格,大庭叶藏,广州大剧院歌剧厅
2023-03-01 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-02 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-04 14:00,上海,人间失格,太宰治,上海保利大剧院大剧场
2023-03-04 19:30,上海,人间失格,大庭叶藏,上海保利大剧院大剧场
2023-03-05 14:00,上海,人间失格,大庭叶藏,上海保利大剧院大剧场
2023-03-06 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-08 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-03-10 19:30,无锡,人间失格,太宰治,无锡大剧院歌剧厅
2023-03-11 19:30,无锡,人间失格,大庭叶藏,无锡大剧院歌剧厅
2023-03-12 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-03-17 19:30,苏州,人间失格,太宰治,苏州湾大剧院歌剧厅
2023-03-18 19:30,苏州,人间失格,大庭叶藏,苏州湾大剧院歌剧厅
2023-03-24 19:30,西安,人间失格,大庭叶藏,陕西大剧院歌剧厅
2023-03-24 19:30,西安,人间失格,太宰治,陕西大剧院歌剧厅
2023-03-31 19:00,沈阳,人间失格,太宰治,盛京大剧院歌剧厅
2023-04-01 19:00,沈阳,人间失格,大庭叶藏,盛京大剧院歌剧厅
2023-04-02 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-04-04 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-04-05 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-04-07 19:30,太原,人间失格,太宰治,山西大剧院大剧场
2023-04-08 19:30,太原,人间失格,大庭叶藏,山西大剧院大剧场
2023-04-11 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-04-12 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-04-14 19:30,武汉,人间失格,太宰治,琴台大剧院
2023-04-15 19:30,武汉,人间失格,大庭叶藏,琴台大剧院
2023-04-16 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-05-05 14:00,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-06 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-11 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-13 19:00,上海,白夜行,桐原亮司,保利云间剧院
2023-05-14 14:00,上海,白夜行,桐原亮司,保利云间剧院
2023-05-17 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-18 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-19 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-20 20:00,深圳,白夜行,桐原亮司,光明文化艺术中心 演艺中心大剧场
2023-05-21 15:30,深圳,白夜行,桐原亮司,光明文化艺术中心 演艺中心大剧场
2023-05-23 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-24 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-26 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-27 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-28 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-05-31 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-06-01 19:30,上海,剧院魅影,魅影,上海大剧院大剧场
2023-06-04 14:00,上海,剧院魅影,魅影,上海大剧院大剧场
2023-06-09 19:30,无锡,白夜行,桐原亮司,无锡大剧院歌剧厅
2023-06-10 19:30,无锡,白夜行,桐原亮司,无锡大剧院歌剧厅
2023-06-13 20:00,深圳,剧院魅影,魅影,深圳滨海艺术中心歌剧厅
2023-06-15 20:00,深圳,剧院魅影,魅影,深圳滨海艺术中心歌剧厅
2023-06-16 20:00,深圳,剧院魅影,魅影,深圳滨海艺术中心歌剧厅
2023-06-21 20:00,深圳,剧院魅影,魅影,深圳滨海艺术中心歌剧厅
2023-06-22 20:00,深圳,剧院魅影,魅影,深圳滨海艺术中心歌剧厅
2023-06-23 20:00,深圳,剧院魅影,魅影,深圳滨海艺术中心歌剧厅
2023-06-24 15:00,深圳,剧院魅影,魅影,深圳滨海艺术中心歌剧厅
2023-06-25 20:00,深圳,剧院魅影,魅影,深圳滨海艺术中心歌剧厅
2023-07-01 15:00,深圳,剧院魅影,魅影,深圳滨海艺术中心歌剧厅
2023-07-02 20:00,深圳,剧院魅影,魅影,深圳滨海艺术中心歌剧厅
2023-07-13 19:30,泉州,剧院魅影,魅影,泉州大剧院歌剧厅
2023-07-15 14:30,泉州,剧院魅影,魅影,泉州大剧院歌剧厅
2023-07-27 19:30,广州,剧院魅影,魅影,广州大剧院歌剧厅
2023-07-28 19:30,广州,剧院魅影,魅影,广州大剧院歌剧厅
2023-07-29 19:30,广州,剧院魅影,魅影,广州大剧院歌剧厅
2023-07-30 14:30,广州,剧院魅影,魅影,广州大剧院歌剧厅
2023-08-02 19:30,上海,人间失格,太宰治,上海大剧院大剧场
2023-08-03 19:30,上海,人间失格,大庭叶藏,上海大剧院大剧场
2023-08-04 19:30,上海,人间失格,太宰治,上海大剧院大剧场
2023-08-05 19:30,上海,人间失格,大庭叶藏,上海大剧院大剧场
2023-08-06 14:00,上海,人间失格,太宰治,上海大剧院大剧场
2023-08-11 19:30,上海,人间失格,大庭叶藏,上海大剧院大剧场
2023-08-12 19:30,上海,人间失格,太宰治,上海大剧院大剧场
2023-08-13 14:00,上海,人间失格,大庭叶藏,上海大剧院大剧场
2023-08-22 19:30,厦门,剧院魅影,魅影,闽南大戏院大剧场
2023-08-23 19:30,厦门,剧院魅影,魅影,闽南大戏院大剧场
2023-08-24 19:30,厦门,剧院魅影,魅影,闽南大戏院大剧场
2023-08-31 19:30,北京,人间失格,太宰治,北京保利剧院
2023-09-01 19:30,北京,人间失格,大庭叶藏,北京保利剧院
2023-09-02 19:30,北京,人间失格,太宰治,北京保利剧院
2023-09-03 13:30,北京,人间失格,大庭叶藏,北京保利剧院
2023-09-04 19:30,南京,剧院魅影,魅影,江苏大剧院歌剧厅
2023-09-05 19:30,北京,人间失格,太宰治,北京保利剧院
2023-09-06 19:30,北京,人间失格,大庭叶藏,北京保利剧院
2023-09-07 19:30,北京,人间失格,太宰治,北京保利剧院
2023-09-08 19:30,北京,人间失格,大庭叶藏,北京保利剧院
2023-09-09 19:30,北京,人间失格,太宰治,北京保利剧院
2023-09-10 13:30,北京,人间失格,大庭叶藏,北京保利剧院
2023-09-19 19:30,杭州,剧院魅影,魅影,杭州金沙湖大剧院
2023-09-20 19:30,杭州,剧院魅影,魅影,杭州金沙湖大剧院
2023-09-22 19:30,杭州,剧院魅影,魅影,杭州金沙湖大剧院
2023-09-23 14:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-09-23 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-09-24 14:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-09-28 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-10-01 14:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2023-10-03 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-04 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-05 14:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-08 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-10 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-14 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-15 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-18 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-20 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-21 14:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-22 14:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-24 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-25 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-10-26 19:30,北京,剧院魅影,魅影,天桥艺术中心大剧场
2023-11-03 19:30,杭州,白夜行,桐原亮司,杭州大剧院(歌剧院)
2023-11-04 19:30,杭州,白夜行,桐原亮司,杭州大剧院(歌剧院)
2023-11-11 14:00,长沙,剧院魅影,魅影,梅溪湖国际文化艺术中心大剧院
2023-11-12 19:30,长沙,剧院魅影,魅影,梅溪湖国际文化艺术中心大剧院
2023-12-28 19:30,北京,卡拉马佐夫兄弟,伊万,北京保利剧院
2023-12-29 19:30,北京,卡拉马佐夫兄弟,伊万,北京保利剧院
2024-01-19 19:30,珠海,人间失格,太宰治,珠海大剧院歌剧厅
2024-01-20 15:00,珠海,人间失格,大庭叶藏,珠海大剧院歌剧厅
2024-03-02 19:30,深圳,人间失格,太宰治,光明文化艺术中心 演艺中心大剧场
2024-03-03 15:00,深圳,人间失格,大庭叶藏,光明文化艺术中心 演艺中心大剧场
2024-03-09 14:00,上海,人间失格,太宰治,上海保利大剧院大剧场
2024-03-10 14:00,上海,人间失格,大庭叶藏,上海保利大剧院大剧场
2024-03-29 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2024-03-30 19:30,杭州,人间失格,太宰治,临平大剧院大剧场
2024-03-31 14:30,杭州,人间失格,大庭叶藏,临平大剧院大剧场
2024-04-02 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2024-04-04 19:30,上海,卡拉马佐夫兄弟,伊万,上海大剧院别克中剧场
2024-04-19 19:30,合肥,卡拉马佐夫兄弟,伊万,合肥大剧院歌剧厅
2024-04-20 19:30,合肥,卡拉马佐夫兄弟,伊万,合肥大剧院歌剧厅
2024-05-02 19:30,上海,爱情神话,老白,美琪大戏院
2024-05-03 14:00,上海,爱情神话,老白,美琪大戏院
2024-05-03 19:30,上海,爱情神话,老白,美琪大戏院
2024-05-07 19:30,上海,爱情神话,老白,美琪大戏院
2024-05-08 19:30,上海,爱情神话,老白,美琪大戏院
2024-05-09 19:30,上海,爱情神话,老白,美琪大戏院
2024-05-11 19:30,南京,卡拉马佐夫兄弟,伊万,南京保利大剧院大剧场
2024-05-12 14:30,南京,卡拉马佐夫兄弟,伊万,南京保利大剧院大剧场
2024-05-14 19:30,上海,爱情神话,老白,美琪大戏院
2024-05-15 19:30,上海,爱情神话,老白,美琪大戏院
2024-05-17 19:30,合肥,人间失格,太宰治,合肥大剧院歌剧厅
2024-05-18 14:30,合肥,人间失格,大庭叶藏,合肥大剧院歌剧厅
2024-05-23 19:30,北京,人间失格,大庭叶藏,天桥艺术中心大剧场
2024-05-24 19:30,北京,人间失格,太宰治,天桥艺术中心大剧场
2024-05-25 19:30,北京,人间失格,大庭叶藏,天桥艺术中心大剧场
2024-05-26 14:00,北京,人间失格,太宰治,天桥艺术中心大剧场
2024-05-31 19:30,上海,人间失格,大庭叶藏,上海大剧院大剧场
2024-06-01 19:30,上海,人间失格,太宰治,上海大剧院大剧场
2024-06-02 14:00,上海,人间失格,大庭叶藏,上海大剧院大剧场
2024-06-04 19:30,上海,人间失格,太宰治,上海大剧院大剧场
2024-06-05 19:30,上海,人间失格,太宰治,上海大剧院大剧场
2024-06-06 19:30,上海,人间失格,大庭叶藏,上海大剧院大剧场
2024-06-07 19:30,上海,人间失格,太宰治,上海大剧院大剧场
2024-06-08 19:30,上海,人间失格,大庭叶藏,上海大剧院大剧场
2024-06-14 19:30,苏州,白夜行,桐原亮司,苏州文化艺术中心大剧院
2024-06-15 19:30,苏州,白夜行,桐原亮司,苏州文化艺术中心大剧院
2024-06-21 19:00,南京,人间失格,太宰治,南京保利大剧院大剧场
2024-06-22 19:00,南京,人间失格,大庭叶藏,南京保利大剧院大剧场
2024-06-28 19:00,哈尔滨,人间失格,太宰治,哈尔滨大剧院歌剧厅
2024-06-29 19:00,哈尔滨,人间失格,大庭叶藏,哈尔滨大剧院歌剧厅
2024-07-05 19:30,鄂尔多斯,人间失格,太宰治,鄂尔多斯大剧院大剧场
2024-07-06 19:30,鄂尔多斯,人间失格,大庭叶藏,鄂尔多斯大剧院大剧场
2024-07-12 19:30,郑州,人间失格,太宰治,河南艺术中心
2024-07-13 19:30,郑州,人间失格,大庭叶藏,河南艺术中心
2024-07-19 19:30,淄博,人间失格,太宰治,淄博大剧院歌剧厅
2024-07-20 19:30,淄博,人间失格,大庭叶藏,淄博大剧院歌剧厅
2024-07-26 19:30,青岛,人间失格,太宰治,青岛大剧院歌剧厅
2024-07-27 19:30,青岛,人间失格,大庭叶藏,青岛大剧院歌剧厅
2024-08-16 19:30,深圳,人间失格,太宰治,深圳保利剧院
2024-08-17 19:30,深圳,人间失格,大庭叶藏,深圳保利剧院
