﻿时间,城市,音乐剧,角色,剧院
2022-11-04 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2022-11-05 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2022-11-10 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2022-11-12 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2022-11-12 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2022-11-13 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2022-12-23 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2022-12-24 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-01-01 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-01-02 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-01-03 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-01-04 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-01-06 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-01-08 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-01-09 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-02-24 19:30,北京,宇宙大明星,NoVA,西区剧场
2023-02-25 19:30,北京,宇宙大明星,NoVA,西区剧场
2023-02-26 14:30,北京,宇宙大明星,NoVA,西区剧场
2023-04-02 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-04 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-05 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-06 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-07 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-08 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-09 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-11 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-12 19:30,上海,宇宙大明星,NoVA,星空间8号·一台好戏方寸剧场
2023-04-13 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-14 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-15 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-16 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-21 19:30,上海,猎罪图鉴,杜城,人民大舞台
2023-04-22 14:30,上海,猎罪图鉴,杜城,人民大舞台
2023-05-13 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-05-14 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-05-16 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-05-18 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-05-19 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-06-16 19:30,上海,卡拉马佐夫兄弟,德米特里,YOUNG剧场主剧场
2023-06-17 14:00,上海,卡拉马佐夫兄弟,德米特里,YOUNG剧场主剧场
2023-06-18 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-07-15 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-07-16 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-07-22 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-07-23 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-08-04 19:30,佛山,卡拉马佐夫兄弟,德米特里,佛山琼花大剧院
2023-08-05 19:30,佛山,卡拉马佐夫兄弟,德米特里,佛山琼花大剧院
2023-08-18 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2023-08-19 14:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2023-08-27 14:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2023-09-02 14:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2023-09-03 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2023-09-08 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2023-09-09 14:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2023-09-14 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2023-09-15 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2023-09-22 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-09-23 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-09-24 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-10-03 14:00,北京,嫌疑人X的献身,汤川学,天桥艺术中心中剧场
2023-10-05 19:30,北京,嫌疑人X的献身,汤川学,天桥艺术中心中剧场
2023-10-20 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-10-21 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-10-22 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-11-24 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-11-25 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-11-26 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-11-26 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-12-08 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-12-09 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-12-10 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-12-23 19:30,上海,小说,格雷·亨特,人民大舞台
2023-12-24 14:30,上海,小说,格雷·亨特,人民大舞台
2023-12-28 19:30,北京,卡拉马佐夫兄弟,德米特里,北京保利剧院
2023-12-29 19:30,北京,卡拉马佐夫兄弟,德米特里,北京保利剧院
2023-12-31 19:30,上海,小说,格雷·亨特,人民大舞台
2024-01-05 19:30,上海,小说,格雷·亨特,人民大舞台
2024-01-07 19:30,上海,小说,格雷·亨特,人民大舞台
2024-01-12 19:30,成都,嫌疑人X的献身,汤川学,成都高新中演大剧院大剧场
2024-01-13 14:00,成都,嫌疑人X的献身,汤川学,成都高新中演大剧院大剧场
2024-01-21 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-01-28 14:00,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-01-31 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-02-03 14:00,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-02-03 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-02-07 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-02-08 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-02-29 19:30,上海,猎罪图鉴,杜城,人民大舞台
2024-03-02 14:00,上海,猎罪图鉴,杜城,人民大舞台
2024-03-03 19:30,上海,猎罪图鉴,杜城,人民大舞台
2024-03-09 14:00,上海,猎罪图鉴,杜城,人民大舞台
2024-03-23 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-03-24 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-03-28 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-03-29 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-03-30 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-03-31 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-04-02 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-04-06 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-04-19 19:30,合肥,卡拉马佐夫兄弟,德米特里,合肥大剧院歌剧厅
2024-04-20 19:30,合肥,卡拉马佐夫兄弟,德米特里,合肥大剧院歌剧厅
2024-04-27 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-05-01 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-05-02 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-05-04 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-06-10 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-07-07 14:30,上海,狂炎奏鸣曲,S,星空间·星空穹顶剧场
2024-07-11 19:30,上海,狂炎奏鸣曲,S,星空间·星空穹顶剧场
2024-07-20 14:30,上海,狂炎奏鸣曲,S,星空间·星空穹顶剧场
2024-07-21 19:30,上海,狂炎奏鸣曲,S,星空间·星空穹顶剧场
2024-07-26 19:30,上海,狂炎奏鸣曲,S,星空间·星空穹顶剧场
2024-07-27 19:30,上海,狂炎奏鸣曲,S,星空间·星空穹顶剧场
2024-07-28 14:30,上海,狂炎奏鸣曲,S,星空间·星空穹顶剧场
2024-07-31 19:30,上海,狂炎奏鸣曲,S,星空间·星空穹顶剧场
2024-08-16 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-08-17 14:00,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-08-18 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-08-22 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-08-25 19:30,上海,嫌疑人X的献身,汤川学,人民大舞台
2024-09-01 14:00,上海,嫌疑人X的献身,汤川学,人民大舞台
