﻿时间,城市,音乐剧,角色,剧院
2022-12-02 19:30,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2022-12-03 14:00,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2022-12-04 14:00,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2022-12-04 19:30,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2022-12-07 19:30,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2022-12-10 19:30,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2022-12-11 14:00,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2022-12-23 19:30,北京,基督山伯爵,贝内代托,天桥艺术中心大剧场
2022-12-25 14:30,北京,基督山伯爵,贝内代托,天桥艺术中心大剧场
2022-12-25 19:30,北京,基督山伯爵,贝内代托,天桥艺术中心大剧场
2022-12-26 19:30,北京,基督山伯爵,贝内代托,天桥艺术中心大剧场
2023-01-06 19:30,广州,基督山伯爵,贝内代托,广州大剧院歌剧厅
2023-01-08 14:30,广州,基督山伯爵,贝内代托,广州大剧院歌剧厅
2023-01-08 19:30,广州,基督山伯爵,贝内代托,广州大剧院歌剧厅
2023-03-17 19:30,上海,宇宙大明星,老板,星空间8号·一台好戏方寸剧场
2023-03-18 19:30,上海,宇宙大明星,老板,星空间8号·一台好戏方寸剧场
2023-04-06 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-08 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-14 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-15 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-04-29 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-05-01 14:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-05-02 19:30,上海,猎罪图鉴,沈翊,人民大舞台
2023-05-27 19:30,北京,理想之城,夏明,天桥艺术中心大剧场
2023-05-28 14:00,北京,理想之城,夏明,天桥艺术中心大剧场
2023-08-09 19:30,上海,烟雾,海,兰心大戏院
2023-08-10 19:30,上海,烟雾,海,兰心大戏院
2023-08-12 14:30,上海,烟雾,海,兰心大戏院
2023-08-15 19:30,上海,烟雾,海,兰心大戏院
2023-08-18 19:30,北京,唐朝诡事录之曼陀罗,卢凌风,天桥艺术中心大剧场
2023-08-19 14:30,北京,唐朝诡事录之曼陀罗,卢凌风,天桥艺术中心大剧场
2023-08-30 19:30,北京,猎罪图鉴,沈翊,天桥艺术中心中剧场
2023-09-10 14:00,北京,基督山伯爵,贝内代托,天桥艺术中心大剧场
2023-09-10 19:30,北京,基督山伯爵,贝内代托,天桥艺术中心大剧场
2023-09-21 19:30,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2023-09-22 19:30,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2023-09-24 14:00,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2023-09-24 19:30,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2023-09-28 19:30,深圳,基督山伯爵,贝内代托,深圳保利剧院
2023-09-29 19:30,深圳,基督山伯爵,贝内代托,深圳保利剧院
2023-11-11 19:30,上海,杨戬,沉香/刘彦昌,上剧场
2023-11-12 14:30,上海,杨戬,沉香/刘彦昌,上剧场
2023-11-15 19:30,上海,杨戬,沉香/刘彦昌,上剧场
2023-11-16 19:30,上海,杨戬,沉香/刘彦昌,上剧场
2023-11-17 19:30,上海,杨戬,沉香/刘彦昌,上剧场
2023-11-18 19:30,上海,杨戬,沉香/刘彦昌,上剧场
2023-11-30 19:30,北京,理想之城,夏明,世纪剧院
2023-12-03 14:00,西安,猎罪图鉴,沈翊,西安广电大剧院
2023-12-31 17:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-01-01 17:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-01-06 17:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-01-07 17:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-01-17 19:30,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-01-21 17:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-02-03 20:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-02-14 20:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-02-15 14:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-02-24 14:00,上海,杨戬,沉香/刘彦昌,YOUNG剧场主剧场
2024-03-03 14:00,上海,杨戬,沉香/刘彦昌,YOUNG剧场主剧场
2024-03-10 14:00,上海,杨戬,沉香/刘彦昌,YOUNG剧场主剧场
2024-03-22 20:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-03-24 20:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-04-07 19:30,上海,胭脂扣,袁永定,上海文化广场主剧场
2024-04-09 19:30,上海,胭脂扣,袁永定,上海文化广场主剧场
2024-04-10 19:30,上海,胭脂扣,袁永定,上海文化广场主剧场
2024-04-11 19:30,上海,胭脂扣,袁永定,上海文化广场主剧场
2024-04-12 19:30,上海,胭脂扣,袁永定,上海文化广场主剧场
2024-04-13 14:00,上海,胭脂扣,袁永定,上海文化广场主剧场
2024-04-13 19:30,上海,胭脂扣,袁永定,上海文化广场主剧场
2024-04-14 14:00,上海,胭脂扣,袁永定,上海文化广场主剧场
2024-04-14 19:30,上海,胭脂扣,袁永定,上海文化广场主剧场
2024-04-19 19:30,南京,胭脂扣,袁永定,南京保利大剧院大剧场
2024-04-20 19:30,南京,胭脂扣,袁永定,南京保利大剧院大剧场
2024-04-21 14:30,南京,胭脂扣,袁永定,南京保利大剧院大剧场
2024-04-21 19:30,南京,胭脂扣,袁永定,南京保利大剧院大剧场
2024-04-26 20:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-04-27 17:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-05-16 19:30,北京,胭脂扣,袁永定,二七剧场
2024-05-17 19:30,北京,胭脂扣,袁永定,二七剧场
2024-05-18 19:30,北京,胭脂扣,袁永定,二七剧场
2024-05-19 19:30,北京,胭脂扣,袁永定,二七剧场
2024-05-24 19:30,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2024-05-25 14:00,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2024-05-26 19:30,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2024-05-28 19:30,上海,基督山伯爵,贝内代托,上海文化广场主剧场
2024-05-31 19:30,南京,基督山伯爵,贝内代托,江苏大剧院歌剧厅
2024-06-01 19:30,南京,基督山伯爵,贝内代托,江苏大剧院歌剧厅
2024-06-06 20:00,深圳,胭脂扣,袁永定,深圳滨海艺术中心歌剧厅
2024-06-07 20:00,深圳,胭脂扣,袁永定,深圳滨海艺术中心歌剧厅
2024-06-08 14:30,深圳,胭脂扣,袁永定,深圳滨海艺术中心歌剧厅
2024-06-08 20:00,深圳,胭脂扣,袁永定,深圳滨海艺术中心歌剧厅
2024-06-14 19:45,南昌,胭脂扣,袁永定,江西艺术中心大剧院
2024-06-15 19:45,南昌,胭脂扣,袁永定,江西艺术中心大剧院
2024-06-21 20:00,珠海,胭脂扣,袁永定,珠海金湾艺术中心·大剧院(A馆)
2024-06-22 20:00,珠海,胭脂扣,袁永定,珠海金湾艺术中心·大剧院(A馆)
2024-06-23 15:00,珠海,胭脂扣,袁永定,珠海金湾艺术中心·大剧院(A馆)
2024-06-28 19:30,杭州,胭脂扣,袁永定,杭州剧院
2024-06-29 14:30,杭州,胭脂扣,袁永定,杭州剧院
2024-06-29 19:30,杭州,胭脂扣,袁永定,杭州剧院
2024-08-02 19:30,北京,杨戬,沉香/刘彦昌,北京喜剧院
