﻿时间,城市,音乐剧,角色,剧院
2023-09-28 19:30,上海,亲爱的,Pu少年,云峰剧院
2023-09-30 14:30,上海,亲爱的,Pu少年,云峰剧院
2023-09-30 19:30,上海,亲爱的,Pu少年,云峰剧院
2023-10-02 14:30,上海,亲爱的,Pu少年,云峰剧院
2023-10-02 19:30,上海,亲爱的,Pu少年,云峰剧院
2023-10-04 14:30,上海,亲爱的,Pu少年,云峰剧院
2023-10-04 19:30,上海,亲爱的,Pu少年,云峰剧院
2023-10-06 14:30,上海,亲爱的,Pu少年,云峰剧院
2023-11-18 14:30,北京,亲爱的,Pu少年,北京保利剧院
2023-11-18 19:30,北京,亲爱的,Pu少年,北京保利剧院
2023-12-16 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-12-23 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-12-31 14:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2024-01-01 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2024-01-14 14:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2024-03-31 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2024-04-19 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2024-05-04 14:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
