﻿时间,城市,音乐剧,角色,剧院
2023-01-10 19:30,上海,致爱,付平安,星空间11号·MOriginal Box
2023-01-14 13:00,上海,致爱,付平安,星空间11号·MOriginal Box
2023-01-15 20:00,上海,致爱,付平安,星空间11号·MOriginal Box
2023-01-17 19:30,上海,致爱,付平安,星空间11号·MOriginal Box
2023-02-23 19:45,西安,粉丝来信,李灵,陕西大剧院歌剧厅
2023-02-24 19:45,西安,粉丝来信,李灵,陕西大剧院歌剧厅
2023-03-04 20:00,呼和浩特,寻找家人,汪汪,内蒙古乌兰恰特
2023-03-07 19:30,太原,寻找家人,汪汪,山西大剧院大剧场
2023-03-10 19:30,保定,寻找家人,汪汪,关汉卿大剧院
2023-03-13 19:30,烟台,寻找家人,汪汪,烟台大剧院
2023-03-16 19:30,上海,寻找家人,汪汪,上海保利大剧院大剧场
2023-03-17 19:30,上海,寻找家人,汪汪,上海保利大剧院大剧场
2023-03-18 14:00,上海,粉丝来信,李灵,上海文化广场主剧场
2023-03-18 19:30,上海,粉丝来信,李灵,上海文化广场主剧场
2023-03-19 19:30,南通,寻找家人,汪汪,启东保利大剧院
2023-03-20 19:30,上海,致爱,付平安,星空间11号·MOriginal Box
2023-03-22 19:30,常州,寻找家人,汪汪,常州大剧院
2023-03-26 20:00,海口,寻找家人,汪汪,海口湾演艺中心
2023-03-31 19:30,苏州,寻找家人,汪汪,苏州文化艺术中心大剧院
2023-04-01 19:30,苏州,寻找家人,汪汪,苏州文化艺术中心大剧院
2023-04-02 19:30,上海,致爱,付平安,星空间11号·MOriginal Box
2023-04-16 14:30,上海,致爱,付平安,星空间11号·MOriginal Box
2023-04-20 19:30,北京,粉丝来信,李灵,北京保利剧院
2023-04-21 19:30,北京,粉丝来信,李灵,北京保利剧院
2023-04-22 14:00,北京,粉丝来信,李灵,北京保利剧院
2023-04-22 19:30,北京,粉丝来信,李灵,北京保利剧院
2023-04-29 16:30,上海,致爱,付平安,星空间11号·MOriginal Box
2023-04-30 20:00,上海,致爱,付平安,星空间11号·MOriginal Box
2023-05-02 20:00,上海,致爱,付平安,星空间11号·MOriginal Box
2023-05-19 19:30,南京,粉丝来信,李灵,南京保利大剧院大剧场
2023-05-20 14:30,南京,粉丝来信,李灵,南京保利大剧院大剧场
2023-05-20 19:30,南京,粉丝来信,李灵,南京保利大剧院大剧场
2023-05-27 14:00,上海,南墙计划,小六,人民大舞台
2023-05-28 19:30,上海,南墙计划,小六,人民大舞台
2023-06-16 19:30,武汉,粉丝来信,李灵,琴台大剧院
2023-06-17 14:00,武汉,粉丝来信,李灵,琴台大剧院
2023-06-17 19:30,武汉,粉丝来信,李灵,琴台大剧院
2023-06-30 19:30,长沙,粉丝来信,李灵,梅溪湖国际文化艺术中心大剧院
2023-07-01 19:30,长沙,粉丝来信,李灵,梅溪湖国际文化艺术中心大剧院
2023-07-28 19:30,北京,超时空同居,陆鸣/陆石屹,天桥艺术中心中剧场
2023-07-29 14:30,北京,超时空同居,陆鸣/陆石屹,天桥艺术中心中剧场
2023-07-29 19:30,北京,超时空同居,陆鸣/陆石屹,天桥艺术中心中剧场
2023-08-04 19:30,临沂,粉丝来信,李灵,临沂大剧院
2023-08-12 19:30,青岛,粉丝来信,李灵,青岛凤凰之声大剧院(西海岸新区)
2023-08-13 14:30,青岛,粉丝来信,李灵,青岛凤凰之声大剧院(西海岸新区)
2023-08-18 19:30,济南,粉丝来信,李灵,山东省会大剧院歌剧厅
2023-09-16 14:30,上海,超时空同居,陆鸣/陆石屹,上剧场
2023-09-16 19:30,上海,超时空同居,陆鸣/陆石屹,上剧场
2023-09-22 19:30,苏州,粉丝来信,李灵,苏州文化艺术中心大剧院
2023-09-23 19:30,苏州,粉丝来信,李灵,苏州文化艺术中心大剧院
2023-10-27 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-10-29 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-02 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-04 14:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-04 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-05 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-08 19:30,上海,粉丝来信,李灵,上海文化广场主剧场
2023-11-09 19:30,上海,粉丝来信,李灵,上海文化广场主剧场
2023-11-10 19:30,上海,也许美好结局,詹姆斯,上海话剧艺术中心艺术剧院
2023-11-11 14:00,上海,也许美好结局,詹姆斯,上海话剧艺术中心艺术剧院
2023-11-11 19:30,上海,也许美好结局,詹姆斯,上海话剧艺术中心艺术剧院
2023-11-15 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-17 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-18 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-19 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-22 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-25 14:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-26 14:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-11-29 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-02 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-07 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-08 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-09 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-12 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-16 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-17 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-19 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2023-12-22 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-23 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-24 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-25 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-29 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-30 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2023-12-31 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-01-01 14:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-01-01 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-01-05 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-01-06 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-01-07 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-01-13 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-01-14 14:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-01-14 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-01-18 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-02-02 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-02-04 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-02-14 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-02-16 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-02-17 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-02-18 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-02-23 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-01 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-02 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-04 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-08 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-09 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-10 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-16 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-03-22 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-23 14:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-23 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-24 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-29 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-03-30 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-03-31 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-04-03 19:30,上海,致爱,付平安,亚洲大厦·星空间黑匣子
2024-04-04 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-04-12 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-04-14 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-04-19 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-04-26 19:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-04-27 14:30,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-05-01 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-05-02 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-05-18 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
2024-05-25 17:00,上海,疯子与赞美诗,疯子,星空间111号·墨剧场
