﻿时间,城市,音乐剧,角色,剧院
2023-02-09 19:30,北京,近乎正常,丹,天桥艺术中心大剧场
2023-02-10 19:30,北京,近乎正常,丹,天桥艺术中心大剧场
2023-02-11 14:30,北京,近乎正常,丹,天桥艺术中心大剧场
2023-02-11 19:30,北京,近乎正常,丹,天桥艺术中心大剧场
2023-02-12 14:30,北京,近乎正常,丹,天桥艺术中心大剧场
2023-02-12 19:30,北京,近乎正常,丹,天桥艺术中心大剧场
2023-02-17 19:30,上海,近乎正常,丹,上海文化广场主剧场
2023-02-18 14:00,上海,近乎正常,丹,上海文化广场主剧场
2023-02-18 19:30,上海,近乎正常,丹,上海文化广场主剧场
2023-02-19 14:00,上海,近乎正常,丹,上海文化广场主剧场
2023-02-19 19:30,上海,近乎正常,丹,上海文化广场主剧场
2023-02-20 19:30,上海,近乎正常,丹,上海文化广场主剧场
2023-02-25 15:00,深圳,近乎正常,丹,深圳保利剧院
2023-02-25 20:00,深圳,近乎正常,丹,深圳保利剧院
2023-02-26 15:00,深圳,近乎正常,丹,深圳保利剧院
2023-02-26 20:00,深圳,近乎正常,丹,深圳保利剧院
2023-03-03 19:30,广州,近乎正常,丹,广州大剧院歌剧厅
2023-03-04 14:30,广州,近乎正常,丹,广州大剧院歌剧厅
2023-03-04 19:30,广州,近乎正常,丹,广州大剧院歌剧厅
2023-03-05 14:30,广州,近乎正常,丹,广州大剧院歌剧厅
2023-03-25 19:30,天津,赵氏孤儿,公孙杵臼,天津大剧院歌剧厅
2023-03-26 19:30,天津,赵氏孤儿,公孙杵臼,天津大剧院歌剧厅
2023-05-11 19:30,上海,哈姆雷特,老哈姆雷特灵魂,上海文化广场主剧场
2023-05-12 19:30,上海,哈姆雷特,波洛涅斯,上海文化广场主剧场
2023-05-13 19:30,上海,哈姆雷特,波洛涅斯,上海文化广场主剧场
2023-05-14 19:30,上海,哈姆雷特,老哈姆雷特灵魂,上海文化广场主剧场
2023-05-16 19:30,上海,哈姆雷特,波洛涅斯,上海文化广场主剧场
2023-05-17 19:30,上海,哈姆雷特,老哈姆雷特灵魂,上海文化广场主剧场
2023-05-18 19:30,上海,哈姆雷特,老哈姆雷特灵魂,上海文化广场主剧场
2023-05-19 19:30,上海,哈姆雷特,波洛涅斯,上海文化广场主剧场
2023-05-20 19:30,上海,哈姆雷特,老哈姆雷特灵魂,上海文化广场主剧场
2023-05-21 19:30,上海,哈姆雷特,波洛涅斯,上海文化广场主剧场
2023-06-09 19:30,北京,哈姆雷特,波洛涅斯,北京保利剧院
2023-06-10 19:30,北京,哈姆雷特,老哈姆雷特灵魂,北京保利剧院
2023-06-11 19:30,北京,哈姆雷特,老哈姆雷特灵魂,北京保利剧院
2023-07-01 19:30,苏州,哈姆雷特,老哈姆雷特灵魂,苏州文化艺术中心大剧院
2023-07-02 14:00,苏州,哈姆雷特,波洛涅斯,苏州文化艺术中心大剧院
2023-07-02 19:30,苏州,哈姆雷特,波洛涅斯,苏州文化艺术中心大剧院
2023-07-08 19:30,广州,哈姆雷特,老哈姆雷特灵魂,广州大剧院歌剧厅
2023-07-18 19:30,上海,孙伯符,张纮,云峰剧院
2023-07-19 19:30,上海,孙伯符,张纮,云峰剧院
2023-08-04 19:30,景德镇,哈姆雷特,波洛涅斯,陶溪川大剧院
2023-08-05 19:30,景德镇,哈姆雷特,波洛涅斯,陶溪川大剧院
2023-08-11 19:30,长沙,哈姆雷特,波洛涅斯,梅溪湖国际文化艺术中心大剧院
2023-08-12 19:30,长沙,哈姆雷特,波洛涅斯,梅溪湖国际文化艺术中心大剧院
2023-08-19 19:30,武汉,哈姆雷特,老哈姆雷特灵魂,琴台大剧院
2023-08-20 19:30,武汉,哈姆雷特,老哈姆雷特灵魂,琴台大剧院
2023-08-26 19:30,厦门,哈姆雷特,老哈姆雷特灵魂,嘉庚剧院
2023-09-01 19:30,成都,哈姆雷特,老哈姆雷特灵魂,成都高新中演大剧院大剧场
2023-09-02 19:30,成都,哈姆雷特,老哈姆雷特灵魂,成都高新中演大剧院大剧场
2023-09-09 19:30,济南,哈姆雷特,波洛涅斯,山东省会大剧院歌剧厅
2023-09-16 19:30,沈阳,哈姆雷特,老哈姆雷特灵魂,盛京大剧院歌剧厅
2023-09-22 19:30,哈尔滨,哈姆雷特,老哈姆雷特灵魂,哈尔滨大剧院歌剧厅
2023-09-23 19:30,哈尔滨,哈姆雷特,老哈姆雷特灵魂,哈尔滨大剧院歌剧厅
2023-09-29 19:30,西安,哈姆雷特,波洛涅斯,西安浐灞保利大剧院
2023-09-30 14:30,西安,哈姆雷特,波洛涅斯,西安浐灞保利大剧院
2023-10-01 19:30,上海,爸爸的奇幻世界,炳三,茉莉花剧场
2023-10-02 19:30,上海,爸爸的奇幻世界,炳三,茉莉花剧场
2023-10-03 19:30,上海,爸爸的奇幻世界,炳三,茉莉花剧场
2023-10-04 19:30,上海,爸爸的奇幻世界,炳三,茉莉花剧场
2023-10-05 19:30,上海,爸爸的奇幻世界,炳三,茉莉花剧场
2023-10-06 14:30,上海,爸爸的奇幻世界,炳三,茉莉花剧场
2023-10-14 19:00,南京,哈姆雷特,波洛涅斯,南京保利大剧院大剧场
2023-10-15 14:00,南京,哈姆雷特,老哈姆雷特灵魂,南京保利大剧院大剧场
2023-10-15 19:00,南京,哈姆雷特,老哈姆雷特灵魂,南京保利大剧院大剧场
2023-10-20 19:30,杭州,哈姆雷特,波洛涅斯,运河大剧院歌剧厅
2023-10-21 19:30,杭州,哈姆雷特,波洛涅斯,运河大剧院歌剧厅
2023-10-28 19:30,珠海,哈姆雷特,老哈姆雷特灵魂,珠海大剧院歌剧厅
2023-10-29 15:00,珠海,哈姆雷特,老哈姆雷特灵魂,珠海大剧院歌剧厅
2023-11-04 14:00,上海,哈姆雷特,老哈姆雷特灵魂,上海保利大剧院大剧场
2023-11-05 14:00,上海,哈姆雷特,波洛涅斯,上海保利大剧院大剧场
2023-11-07 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-11-09 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-11-11 19:30,佛山,哈姆雷特,波洛涅斯,佛山琼花大剧院
2023-11-12 15:00,佛山,哈姆雷特,波洛涅斯,佛山琼花大剧院
2023-11-14 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-11-15 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-11-17 19:30,无锡,哈姆雷特,波洛涅斯,无锡大剧院歌剧厅
2023-11-18 19:30,无锡,哈姆雷特,波洛涅斯,无锡大剧院歌剧厅
2023-11-21 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-11-22 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-11-24 19:30,上海,献给阿尔吉侬的花束,尼姆,上海文化广场主剧场
2023-11-25 14:00,上海,献给阿尔吉侬的花束,尼姆,上海文化广场主剧场
2023-11-26 14:00,上海,献给阿尔吉侬的花束,尼姆,上海文化广场主剧场
2023-11-26 19:30,上海,献给阿尔吉侬的花束,尼姆,上海文化广场主剧场
2023-11-29 19:30,上海,献给阿尔吉侬的花束,尼姆,上海文化广场主剧场
2023-12-02 19:30,上海,献给阿尔吉侬的花束,尼姆,上海文化广场主剧场
2023-12-03 14:00,上海,献给阿尔吉侬的花束,尼姆,上海文化广场主剧场
2023-12-08 20:00,深圳,献给阿尔吉侬的花束,尼姆,深圳滨海艺术中心歌剧厅
2023-12-09 15:00,深圳,献给阿尔吉侬的花束,尼姆,深圳滨海艺术中心歌剧厅
2023-12-09 20:00,深圳,献给阿尔吉侬的花束,尼姆,深圳滨海艺术中心歌剧厅
2023-12-16 14:00,上海,唐人街探案1,闫先生,云峰剧院
2023-12-22 19:30,北京,献给阿尔吉侬的花束,尼姆,天桥艺术中心大剧场
2023-12-23 14:30,北京,献给阿尔吉侬的花束,尼姆,天桥艺术中心大剧场
2024-03-22 20:00,深圳,近乎正常,丹,深圳保利剧院
2024-03-23 15:00,深圳,近乎正常,丹,深圳保利剧院
2024-03-23 20:00,深圳,近乎正常,丹,深圳保利剧院
2024-03-29 20:00,广州,近乎正常,丹,广东艺术剧院
2024-03-30 15:00,广州,近乎正常,丹,广东艺术剧院
2024-03-30 20:00,广州,近乎正常,丹,广东艺术剧院
2024-04-05 19:30,北京,近乎正常,丹,二七剧场
2024-04-06 14:30,北京,近乎正常,丹,二七剧场
2024-04-06 19:30,北京,近乎正常,丹,二七剧场
2024-04-07 19:30,北京,近乎正常,丹,二七剧场
2024-04-11 19:30,北京,近乎正常,丹,二七剧场
2024-04-12 19:30,北京,近乎正常,丹,二七剧场
2024-04-13 19:30,北京,近乎正常,丹,二七剧场
2024-04-14 14:30,北京,近乎正常,丹,二七剧场
2024-04-14 19:30,北京,近乎正常,丹,二七剧场
2024-04-19 19:30,上海,近乎正常,丹,上音歌剧院歌剧厅
2024-04-20 14:00,上海,近乎正常,丹,上音歌剧院歌剧厅
2024-04-20 19:30,上海,近乎正常,丹,上音歌剧院歌剧厅
2024-04-21 14:00,上海,近乎正常,丹,上音歌剧院歌剧厅
2024-04-21 19:30,上海,近乎正常,丹,上音歌剧院歌剧厅
2024-04-26 19:30,上海,近乎正常,丹,上音歌剧院歌剧厅
2024-04-27 19:30,上海,近乎正常,丹,上音歌剧院歌剧厅
2024-04-28 19:30,上海,近乎正常,丹,上音歌剧院歌剧厅
2024-05-02 19:30,上海,献给阿尔吉侬的花束,尼姆,上海保利大剧院大剧场
2024-05-03 14:30,上海,献给阿尔吉侬的花束,尼姆,上海保利大剧院大剧场
2024-06-28 19:30,武汉,献给阿尔吉侬的花束,尼姆,琴台大剧院
2024-06-29 19:30,武汉,献给阿尔吉侬的花束,尼姆,琴台大剧院
2024-07-26 19:30,宁波,献给阿尔吉侬的花束,尼姆,宁波文化广场大剧院
2024-07-27 19:30,宁波,献给阿尔吉侬的花束,尼姆,宁波文化广场大剧院
2024-09-19 19:30,深圳,哈姆雷特,波洛涅斯,深圳保利剧院
2024-09-20 19:30,深圳,哈姆雷特,波洛涅斯,深圳保利剧院
2024-09-21 19:30,深圳,哈姆雷特,老哈姆雷特灵魂,深圳保利剧院
2024-09-22 19:30,深圳,哈姆雷特,老哈姆雷特灵魂,深圳保利剧院
