﻿时间,城市,音乐剧,角色,剧院
2023-01-24 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-01-25 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-02-04 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-02-10 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-02-25 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-02-26 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-03-01 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-03-05 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-03-10 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-11 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-03-12 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-03-17 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-03-26 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-04-01 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-04-01 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-04-02 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-04-07 19:30,上海,猎罪图鉴,梁毅,人民大舞台
2023-04-08 14:30,上海,猎罪图鉴,梁毅,人民大舞台
2023-04-08 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-04-14 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-04-15 14:30,上海,猎罪图鉴,梁毅,人民大舞台
2023-04-15 20:00,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-04-26 19:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-04-27 19:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-04-28 19:45,南昌,沉默的真相,高栋,红谷滩大剧场
2023-04-29 14:30,南昌,沉默的真相,高栋,红谷滩大剧场
2023-05-02 19:30,景德镇,沉默的真相,高栋,陶溪川大剧院
2023-05-03 15:00,景德镇,沉默的真相,高栋,陶溪川大剧院
2023-05-05 19:30,上海,猎罪图鉴,梁毅,人民大舞台
2023-05-06 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-05-07 14:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-05-07 19:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-05-11 19:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-05-12 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-05-13 14:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-05-13 19:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-05-14 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-05-19 19:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-05-20 14:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-05-20 19:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-05-21 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-05-21 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-05-26 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-06-01 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-06-02 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-06-09 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-06-10 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-06-10 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-06-11 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-06-18 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-06-21 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-06-22 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-06-23 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-06-24 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-06-24 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-06-30 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-07-01 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-07-02 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-02 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-07-03 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-06 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-07-07 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-08 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-07-08 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-09 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-09 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-07-11 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-07-12 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-19 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-07-20 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-02 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-08-03 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-04 19:30,上海,摇滚年代,Dennis,人民大舞台
2023-08-05 14:30,上海,摇滚年代,Dennis,人民大舞台
2023-08-05 19:30,上海,摇滚年代,Dennis,人民大舞台
2023-08-06 14:30,上海,摇滚年代,Dennis,人民大舞台
2023-08-07 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-10 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-08-11 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-12 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-08-13 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-08-15 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-18 19:30,杭州,无法访问,姜大海,杭州西戏·XIXI LIVE
2023-08-19 14:30,杭州,无法访问,姜大海,杭州西戏·XIXI LIVE
2023-08-19 19:30,杭州,无法访问,姜大海,杭州西戏·XIXI LIVE
2023-08-20 14:30,杭州,无法访问,姜大海,杭州西戏·XIXI LIVE
2023-08-25 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-08-26 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-08-27 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-08-27 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-08-29 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-08 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-09 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-09-09 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-10 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-09-14 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-15 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-09-17 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-20 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-09-23 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-09-23 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-24 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-25 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-01 21:00,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-02 17:00,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-04 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-04 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-05 13:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-05 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-15 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-21 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-10-22 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-26 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-27 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-10-28 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-28 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-10-29 17:00,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-31 17:00,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-10-31 21:00,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-11-03 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-11-04 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-11-06 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-11-07 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-08 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-09 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-14 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-15 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-16 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-18 14:00,上海,唐人街探案1,李冬生,云峰剧院
2023-11-18 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-11-19 14:00,上海,唐人街探案1,李冬生,云峰剧院
2023-11-21 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-22 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-11-23 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-24 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-11-25 14:00,上海,唐人街探案1,李冬生,云峰剧院
2023-11-26 14:00,上海,唐人街探案1,李冬生,云峰剧院
2023-11-26 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-12-04 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-12-08 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-12-09 14:00,上海,唐人街探案1,李冬生,云峰剧院
2023-12-09 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-12-10 14:00,上海,唐人街探案1,李冬生,云峰剧院
2023-12-12 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-12-22 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-12-25 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-12-26 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-12-29 19:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-12-30 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-12-30 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2023-12-31 14:30,上海,月亮与六便士,查尔斯,星空间815号·缪时客小剧场
2023-12-31 22:00,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-01-01 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-01-02 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-01-04 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-01-06 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-01-07 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-01-09 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-01-16 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-03-23 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-03-24 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-03-31 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-04-13 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-04-18 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-04-20 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-04-21 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-04-21 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-04-22 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-04-30 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-05-01 17:00,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-05-02 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-03 17:00,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-05-03 21:00,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-05-05 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-05-25 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-05-25 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-26 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-05-28 19:30,上海,纳尔齐斯与歌尔德蒙,纳尔齐斯,星空间74号·缪时客小剧场
2024-05-31 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-06-01 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-06-05 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-06-08 14:30,上海,纳尔齐斯与歌尔德蒙,纳尔齐斯,星空间74号·缪时客小剧场
2024-06-09 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-06-10 14:30,上海,纳尔齐斯与歌尔德蒙,纳尔齐斯,星空间74号·缪时客小剧场
2024-06-12 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-06-23 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-07-02 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-07-03 19:30,上海,纳尔齐斯与歌尔德蒙,纳尔齐斯,星空间74号·缪时客小剧场
2024-07-04 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-08-23 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
