﻿时间,城市,音乐剧,角色,剧院
2023-01-07 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-03 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-12 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-14 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-16 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-19 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-22 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-23 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-24 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-26 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-03-02 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-03-04 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-03-05 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-03-09 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-03-10 19:45,深圳,使命必达,大师兄,龙华文化艺术中心影剧院
2023-03-11 19:45,深圳,使命必达,大师兄,龙华文化艺术中心影剧院
2023-03-12 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-03-17 19:30,广州,使命必达,大师兄,广东歌舞剧院小剧场
2023-03-18 19:30,广州,使命必达,大师兄,广东歌舞剧院小剧场
2023-03-19 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-06-01 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-06-04 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-06-07 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-06-10 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-06-13 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-06-21 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-06-27 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-06-30 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-07-06 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-07-08 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-07-09 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-07-11 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-07-12 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-07-23 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-07-25 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-07-26 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-07-29 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-07-30 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-05 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-08 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-11 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-12 19:30,广州,金鸣歌厅,陆一棠,金鸣歌厅
2023-08-13 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-15 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-16 19:30,广州,金鸣歌厅,陆一棠,金鸣歌厅
2023-08-17 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-18 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-20 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-26 19:30,广州,金鸣歌厅,陆一棠,金鸣歌厅
2023-08-27 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-02 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-03 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-05 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-07 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-08 20:00,广州,金鸣歌厅,陆一棠,金鸣歌厅
2023-09-10 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-12 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-14 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-15 20:00,广州,金鸣歌厅,陆一棠,金鸣歌厅
2023-09-17 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-19 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-21 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-22 20:00,广州,金鸣歌厅,陆一棠,金鸣歌厅
2023-09-28 20:00,广州,金鸣歌厅,陆一棠,金鸣歌厅
2023-09-29 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-30 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-10-03 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-10-04 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-10-18 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-10-19 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-10-23 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-10-25 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-10-28 20:00,广州,金鸣歌厅,陆一棠,金鸣歌厅
2023-10-29 20:00,广州,金鸣歌厅,陆一棠,金鸣歌厅
2023-10-31 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-11-04 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-11-07 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-11-08 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-11-12 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-11-15 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-11-18 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-11-19 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-12-06 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-12-07 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-12-10 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-12-16 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-12-17 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-12-23 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-12-31 22:00,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-01-11 19:30,广州,雄狮少年,壮成哥,广州大剧院歌剧厅
2024-01-12 19:30,广州,雄狮少年,壮成哥,广州大剧院歌剧厅
2024-01-13 14:30,广州,雄狮少年,壮成哥,广州大剧院歌剧厅
2024-01-13 19:30,广州,雄狮少年,壮成哥,广州大剧院歌剧厅
2024-01-14 14:30,广州,雄狮少年,壮成哥,广州大剧院歌剧厅
2024-01-14 19:30,广州,雄狮少年,壮成哥,广州大剧院歌剧厅
2024-01-17 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-01-19 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-01-28 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-01-30 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-01-31 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-02-01 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-02-02 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-02-03 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-02-04 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-02-23 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-02-27 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-02-28 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-09 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-10 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-12 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-13 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-20 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-21 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-24 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-28 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-02 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-14 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-17 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-21 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-23 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-27 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-03 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-04 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-05 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-08 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-14 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-17 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-23 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-25 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-28 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-31 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
