﻿时间,城市,音乐剧,角色,剧院
2023-03-03 19:30,上海,道林格雷的画像,亨利·沃登,上海大剧院大剧场
2023-03-04 19:30,上海,道林格雷的画像,亨利·沃登,上海大剧院大剧场
2023-03-05 14:00,上海,道林格雷的画像,亨利·沃登,上海大剧院大剧场
2023-03-09 19:30,上海,道林格雷的画像,亨利·沃登,上海大剧院大剧场
2023-03-10 19:30,上海,道林格雷的画像,亨利·沃登,上海大剧院大剧场
2023-03-11 14:00,上海,道林格雷的画像,亨利·沃登,上海大剧院大剧场
2023-03-16 19:30,上海,粉丝来信,金海鸣,上海文化广场主剧场
2023-03-18 19:30,上海,粉丝来信,金海鸣,上海文化广场主剧场
2023-03-19 19:30,上海,粉丝来信,金海鸣,上海文化广场主剧场
2023-04-13 19:30,北京,道林格雷的画像,亨利·沃登,北京保利剧院
2023-04-15 14:00,北京,道林格雷的画像,亨利·沃登,北京保利剧院
2023-04-15 19:30,北京,道林格雷的画像,亨利·沃登,北京保利剧院
2023-04-16 19:30,北京,道林格雷的画像,亨利·沃登,北京保利剧院
2023-04-20 19:30,北京,粉丝来信,金海鸣,北京保利剧院
2023-04-21 19:30,北京,粉丝来信,金海鸣,北京保利剧院
2023-04-28 19:30,天津,粉丝来信,金海鸣,天津大剧院歌剧厅
2023-04-29 19:30,天津,粉丝来信,金海鸣,天津大剧院歌剧厅
2023-05-07 14:00,无锡,粉丝来信,金海鸣,无锡大剧院歌剧厅
2023-05-19 19:30,南京,粉丝来信,金海鸣,南京保利大剧院大剧场
2023-05-20 14:30,南京,粉丝来信,金海鸣,南京保利大剧院大剧场
2023-05-26 19:30,南通,粉丝来信,金海鸣,南通大剧院歌剧厅
2023-05-27 19:30,南通,粉丝来信,金海鸣,南通大剧院歌剧厅
2023-06-16 19:30,武汉,粉丝来信,金海鸣,琴台大剧院
2023-06-17 14:00,武汉,粉丝来信,金海鸣,琴台大剧院
2023-06-17 19:30,武汉,粉丝来信,金海鸣,琴台大剧院
2023-06-30 19:30,长沙,粉丝来信,金海鸣,梅溪湖国际文化艺术中心大剧院
2023-07-01 19:30,长沙,粉丝来信,金海鸣,梅溪湖国际文化艺术中心大剧院
2023-07-14 19:30,合肥,粉丝来信,金海鸣,合肥大剧院歌剧厅
2023-07-15 19:30,合肥,粉丝来信,金海鸣,合肥大剧院歌剧厅
2023-07-22 19:30,深圳,道林格雷的画像,亨利·沃登,光明文化艺术中心 演艺中心大剧场
2023-07-23 15:00,深圳,道林格雷的画像,亨利·沃登,光明文化艺术中心 演艺中心大剧场
2023-08-19 14:00,上海,周生如故,周生辰,云峰剧院
2023-08-22 19:30,上海,周生如故,周生辰,云峰剧院
2023-08-24 19:30,上海,周生如故,周生辰,云峰剧院
2023-08-25 19:30,上海,周生如故,周生辰,云峰剧院
2023-08-26 14:00,上海,周生如故,周生辰,云峰剧院
2023-08-31 19:30,上海,周生如故,周生辰,云峰剧院
2023-09-02 19:30,上海,周生如故,周生辰,云峰剧院
2023-09-03 19:30,上海,周生如故,周生辰,云峰剧院
2023-09-22 19:30,苏州,粉丝来信,金海鸣,苏州文化艺术中心大剧院
2023-09-23 19:30,苏州,粉丝来信,金海鸣,苏州文化艺术中心大剧院
2023-11-09 19:30,上海,粉丝来信,金海鸣,上海文化广场主剧场
2023-11-10 19:30,上海,粉丝来信,金海鸣,上海文化广场主剧场
2023-11-11 19:30,上海,粉丝来信,金海鸣,上海文化广场主剧场
2023-11-12 14:00,上海,粉丝来信,金海鸣,上海文化广场主剧场
2023-11-16 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-11-17 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-11-18 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-11-19 14:00,上海,唐人街探案1,闫先生,云峰剧院
2023-11-24 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-11-26 14:00,上海,唐人街探案1,闫先生,云峰剧院
2023-11-28 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-12-01 19:30,上海,女神在看,闪电,人民大舞台
2023-12-02 19:30,上海,女神在看,闪电,人民大舞台
2023-12-07 19:30,上海,女神在看,闪电,人民大舞台
2023-12-09 14:30,上海,女神在看,闪电,人民大舞台
2023-12-10 19:30,上海,女神在看,闪电,人民大舞台
2023-12-12 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-12-13 19:30,上海,女神在看,闪电,人民大舞台
2023-12-14 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-12-15 19:30,上海,女神在看,闪电,人民大舞台
2023-12-16 14:30,上海,女神在看,闪电,人民大舞台
2023-12-16 19:30,上海,唐人街探案1,闫先生,云峰剧院
2024-01-05 19:30,杭州,道林格雷的画像,亨利·沃登,杭州大剧院(歌剧院)
2024-01-06 19:30,杭州,道林格雷的画像,亨利·沃登,杭州大剧院(歌剧院)
2024-01-19 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-01-20 14:00,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-01-27 19:30,苏州,道林格雷的画像,亨利·沃登,苏州湾大剧院歌剧厅
2024-01-31 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-02-03 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-02-15 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-02-17 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-03-06 19:30,上海,粉丝来信,金海鸣,上海文化广场主剧场
2024-03-07 19:30,上海,粉丝来信,金海鸣,上海文化广场主剧场
2024-03-10 14:00,上海,粉丝来信,金海鸣,上海文化广场主剧场
2024-03-13 19:30,上海,道林格雷的画像,亨利·沃登,上海大剧院大剧场
2024-03-14 19:30,上海,道林格雷的画像,亨利·沃登,上海大剧院大剧场
2024-03-16 14:00,上海,道林格雷的画像,亨利·沃登,上海大剧院大剧场
2024-03-16 19:30,上海,道林格雷的画像,亨利·沃登,上海大剧院大剧场
2024-03-17 19:30,泉州,粉丝来信,金海鸣,泉州大剧院歌剧厅
2024-03-27 19:30,温州,粉丝来信,金海鸣,温州高新文化广场 大剧院
2024-04-03 19:30,成都,粉丝来信,金海鸣,成都高新中演大剧院大剧场
2024-04-12 19:30,成都,道林格雷的画像,亨利·沃登,成都高新中演大剧院大剧场
2024-04-13 14:00,成都,道林格雷的画像,亨利·沃登,成都高新中演大剧院大剧场
2024-04-19 19:30,宁波,道林格雷的画像,亨利·沃登,宁波文化广场大剧院
2024-04-20 19:30,宁波,道林格雷的画像,亨利·沃登,宁波文化广场大剧院
2024-05-04 19:30,廊坊,粉丝来信,金海鸣,丝绸之路国际艺术交流中心歌剧厅
2024-05-05 14:30,廊坊,粉丝来信,金海鸣,丝绸之路国际艺术交流中心歌剧厅
2024-05-17 19:30,北京,反转人生,布星,天桥艺术中心大剧场
2024-05-18 14:30,北京,反转人生,布星,天桥艺术中心大剧场
2024-05-18 19:30,北京,反转人生,布星,天桥艺术中心大剧场
2024-05-19 14:30,北京,反转人生,布星,天桥艺术中心大剧场
2024-05-19 19:30,北京,反转人生,布星,天桥艺术中心大剧场
2024-05-26 19:30,广州,粉丝来信,金海鸣,广东省友谊剧院
2024-06-01 19:30,佛山,粉丝来信,金海鸣,佛山琼花大剧院
2024-06-02 15:00,佛山,粉丝来信,金海鸣,佛山琼花大剧院
2024-06-07 20:00,东莞,粉丝来信,金海鸣,东莞玉兰大剧院
2024-06-08 14:00,东莞,粉丝来信,金海鸣,东莞玉兰大剧院
2024-06-14 20:00,深圳,粉丝来信,金海鸣,深圳保利剧院
2024-06-15 20:00,深圳,粉丝来信,金海鸣,深圳保利剧院
2024-06-21 19:30,北京,反转人生,布星,顺义大剧院
2024-06-22 14:30,北京,反转人生,布星,顺义大剧院
2024-06-22 19:30,北京,反转人生,布星,顺义大剧院
2024-06-23 14:30,北京,反转人生,布星,顺义大剧院
2024-06-23 19:30,北京,反转人生,布星,顺义大剧院
2024-07-12 19:30,苏州,粉丝来信,金海鸣,苏州湾大剧院歌剧厅
2024-07-13 19:30,苏州,粉丝来信,金海鸣,苏州湾大剧院歌剧厅
2024-07-19 19:30,重庆,粉丝来信,金海鸣,施光南大剧院
2024-07-20 19:30,重庆,粉丝来信,金海鸣,施光南大剧院
2024-07-26 19:30,南京,粉丝来信,金海鸣,南京保利大剧院大剧场
2024-07-27 19:30,南京,粉丝来信,金海鸣,南京保利大剧院大剧场
2024-08-01 19:30,北京,粉丝来信,金海鸣,北京保利剧院
2024-08-02 19:30,北京,粉丝来信,金海鸣,北京保利剧院
2024-08-03 14:00,北京,粉丝来信,金海鸣,北京保利剧院
2024-08-09 19:00,哈尔滨,粉丝来信,金海鸣,哈尔滨大剧院歌剧厅
2024-08-10 19:00,哈尔滨,粉丝来信,金海鸣,哈尔滨大剧院歌剧厅
2024-08-16 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-08-17 14:00,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-08-31 19:30,上海,嫌疑人X的献身,石神哲哉,人民大舞台
2024-09-01 14:00,上海,嫌疑人X的献身,石神哲哉,人民大舞台
