﻿时间,城市,音乐剧,角色,剧院
2023-02-10 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-02-11 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-02-12 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-02-18 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-03-17 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-03-18 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-03-18 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-03-19 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-04-21 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-04-28 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-04-29 14:00,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-04-29 17:00,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-04-30 14:00,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-06-03 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-06-03 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-06-04 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-06-09 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-06-10 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-07-08 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-07-09 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-07-14 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-09-09 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-09-15 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-09-16 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-09-29 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-09-30 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-10-01 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-10-02 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-10-21 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-10-21 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-11-03 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-11-04 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-11-05 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-12-17 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2023-12-22 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2024-01-17 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-01-21 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2024-01-22 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-01-27 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2024-01-28 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-02-02 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-02-03 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2024-02-24 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2024-02-25 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2024-02-29 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-03-02 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2024-03-02 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-03-03 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-03-04 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-03-08 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-03-09 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2024-03-15 19:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2024-03-16 14:30,上海,月亮与六便士,艾米&老板娘,星空间815号·缪时客小剧场
2024-03-17 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-03-17 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-04-12 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-04-13 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-04-19 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-04-20 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-04-27 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-05-18 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-05-25 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-05-25 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-06-07 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-06-08 14:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-06-09 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
2024-06-10 19:30,上海,时光代理人,林贞/陈潇妈,时光剧场
