﻿时间,城市,音乐剧,角色,剧院
2022-08-12 19:30,北京,我在时间尽头等你,梅依,天桥艺术中心大剧场
2022-08-13 14:30,北京,我在时间尽头等你,梅依,天桥艺术中心大剧场
2022-08-14 19:30,北京,我在时间尽头等你,梅依,天桥艺术中心大剧场
2022-09-11 19:30,杭州,我在时间尽头等你,梅依,杭州大剧院(歌剧院)
2022-09-12 14:30,杭州,我在时间尽头等你,梅依,杭州大剧院(歌剧院)
2022-09-12 19:30,杭州,我在时间尽头等你,梅依,杭州大剧院(歌剧院)
2023-01-08 20:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-14 20:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-18 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-09 19:30,北京,近乎正常,娜塔莉,天桥艺术中心大剧场
2023-02-10 19:30,北京,近乎正常,娜塔莉,天桥艺术中心大剧场
2023-02-11 14:30,北京,近乎正常,娜塔莉,天桥艺术中心大剧场
2023-02-11 19:30,北京,近乎正常,娜塔莉,天桥艺术中心大剧场
2023-02-12 14:30,北京,近乎正常,娜塔莉,天桥艺术中心大剧场
2023-02-12 19:30,北京,近乎正常,娜塔莉,天桥艺术中心大剧场
2023-02-14 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-16 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-17 19:30,上海,近乎正常,娜塔莉,上海文化广场主剧场
2023-02-18 14:00,上海,近乎正常,娜塔莉,上海文化广场主剧场
2023-02-18 19:30,上海,近乎正常,娜塔莉,上海文化广场主剧场
2023-02-19 14:00,上海,近乎正常,娜塔莉,上海文化广场主剧场
2023-02-19 19:30,上海,近乎正常,娜塔莉,上海文化广场主剧场
2023-02-20 19:30,上海,近乎正常,娜塔莉,上海文化广场主剧场
2023-02-25 15:00,深圳,近乎正常,娜塔莉,深圳保利剧院
2023-02-25 20:00,深圳,近乎正常,娜塔莉,深圳保利剧院
2023-02-26 15:00,深圳,近乎正常,娜塔莉,深圳保利剧院
2023-02-26 20:00,深圳,近乎正常,娜塔莉,深圳保利剧院
2023-03-03 19:30,广州,近乎正常,娜塔莉,广州大剧院歌剧厅
2023-03-04 14:30,广州,近乎正常,娜塔莉,广州大剧院歌剧厅
2023-03-04 19:30,广州,近乎正常,娜塔莉,广州大剧院歌剧厅
2023-03-05 14:30,广州,近乎正常,娜塔莉,广州大剧院歌剧厅
2023-03-16 19:30,苏州,青春禁忌游戏,拉拉,昆山文化艺术中心
2023-03-17 19:30,苏州,青春禁忌游戏,拉拉,昆山文化艺术中心
2023-03-22 19:30,珠海,青春禁忌游戏,拉拉,珠海大剧院歌剧厅
2023-03-23 19:30,珠海,青春禁忌游戏,拉拉,珠海大剧院歌剧厅
2023-03-29 19:30,上海,我在时间尽头等你,梅依,上海文化广场主剧场
2023-03-30 19:30,上海,我在时间尽头等你,梅依,上海文化广场主剧场
2023-04-11 19:30,长沙,青春禁忌游戏,拉拉,梅溪湖国际文化艺术中心大剧院
2023-04-12 19:30,长沙,青春禁忌游戏,拉拉,梅溪湖国际文化艺术中心大剧院
2023-04-16 14:30,杭州,青春禁忌游戏,拉拉,临平大剧院大剧场
2023-04-16 19:30,杭州,青春禁忌游戏,拉拉,临平大剧院大剧场
2023-05-13 20:00,深圳,一出好戏,姗姗,深圳保利剧院
2023-05-14 20:00,深圳,一出好戏,姗姗,深圳保利剧院
2023-05-18 20:00,海口,一出好戏,姗姗,海口湾演艺中心
2023-05-19 20:00,海口,一出好戏,姗姗,海口湾演艺中心
2023-05-23 20:00,珠海,一出好戏,姗姗,珠海大剧院歌剧厅
2023-05-24 20:00,珠海,一出好戏,姗姗,珠海大剧院歌剧厅
2023-06-03 20:00,昆明,一出好戏,姗姗,云南省大剧院大剧场
2023-06-04 20:00,昆明,一出好戏,姗姗,云南省大剧院大剧场
2023-06-09 19:30,重庆,一出好戏,姗姗,重庆大剧院大剧场
2023-06-10 19:30,重庆,一出好戏,姗姗,重庆大剧院大剧场
2023-06-29 19:30,南京,一出好戏,姗姗,南京保利大剧院大剧场
2023-06-30 19:30,南京,一出好戏,姗姗,南京保利大剧院大剧场
2023-07-06 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-08 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-09 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-14 19:30,武汉,一出好戏,姗姗,琴台大剧院
2023-07-15 19:30,武汉,一出好戏,姗姗,琴台大剧院
2023-07-21 19:30,北京,一出好戏,姗姗,北京保利剧院
2023-07-22 19:30,北京,一出好戏,姗姗,北京保利剧院
2023-07-23 19:30,北京,一出好戏,姗姗,北京保利剧院
2023-07-26 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-27 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-29 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-30 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-01 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-04 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-05 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-06 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-12 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-13 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-19 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-20 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-24 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-25 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-26 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-27 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-02 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-05 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-09 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-24 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-26 19:00,衢州,当爱已成往事,乔暖暖,衢州市文化艺术中心大剧院
2023-09-27 19:00,衢州,当爱已成往事,乔暖暖,衢州市文化艺术中心大剧院
2023-10-01 19:30,上海,爸爸的奇幻世界,洙英,茉莉花剧场
2023-10-02 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-03 14:30,上海,爸爸的奇幻世界,洙英,茉莉花剧场
2023-10-03 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-04 14:30,上海,爸爸的奇幻世界,洙英,茉莉花剧场
2023-10-04 19:30,上海,爸爸的奇幻世界,洙英,茉莉花剧场
2023-10-05 19:30,上海,爸爸的奇幻世界,洙英,茉莉花剧场
2023-10-06 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-21 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-22 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-28 19:00,沈阳,当爱已成往事,乔暖暖,盛京大剧院歌剧厅
2023-10-29 19:00,沈阳,当爱已成往事,乔暖暖,盛京大剧院歌剧厅
2023-11-07 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-08 19:30,鄂尔多斯,当爱已成往事,乔暖暖,鄂尔多斯大剧院大剧场
2023-11-09 19:30,鄂尔多斯,当爱已成往事,乔暖暖,鄂尔多斯大剧院大剧场
2023-11-11 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-11-11 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-12 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-11-17 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-18 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-19 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-24 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-25 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-28 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-30 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-12-01 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-06 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-12-09 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-12-12 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-14 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-16 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-12-17 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-20 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2023-12-21 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2023-12-22 19:30,上海,青春禁忌游戏,拉拉,上剧场
2023-12-23 14:30,上海,青春禁忌游戏,拉拉,上剧场
2023-12-24 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-29 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2023-12-30 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-31 16:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-01 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-05 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-06 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-07 14:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-11 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-13 14:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-21 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-25 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-02-02 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-02-15 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-02-21 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-01 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-09 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-17 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-23 14:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-03-23 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-03-29 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-03-30 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-04-04 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-04-05 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-13 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-04-14 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-17 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-18 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-04-20 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-25 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-04-27 14:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-05-01 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-02 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-04 14:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-05-05 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-12 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-19 14:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-05-26 14:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-05-30 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-31 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-06-09 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-06-14 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-06-15 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-06-30 14:30,上海,青春禁忌游戏,拉拉,上海保利大剧院大剧场
2024-08-31 19:30,海口,青春禁忌游戏,拉拉,海口湾演艺中心
2024-09-01 19:30,海口,青春禁忌游戏,拉拉,海口湾演艺中心
