﻿时间,城市,音乐剧,角色,剧院
2023-07-11 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-25 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-26 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-29 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-30 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-03 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-04 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-12 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-13 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-18 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-19 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-25 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-26 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-26 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-31 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-02 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-03 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-03 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-09 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-10 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-17 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-24 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-09-24 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-01 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-02 14:30,上海,爸爸的奇幻世界,渡渡鸟,茉莉花剧场
2023-10-02 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-03 19:30,上海,爸爸的奇幻世界,渡渡鸟,茉莉花剧场
2023-10-04 19:30,上海,爸爸的奇幻世界,渡渡鸟,茉莉花剧场
2023-10-05 14:30,上海,爸爸的奇幻世界,渡渡鸟,茉莉花剧场
2023-10-06 14:30,上海,爸爸的奇幻世界,渡渡鸟,茉莉花剧场
2023-10-14 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-20 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-22 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-29 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-10-31 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-03 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-11 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-02 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-08 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-09 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-09 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-10 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-24 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-26 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-27 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-30 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-31 22:15,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-20 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-25 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-01-26 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-27 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-01-28 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-10 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-03-15 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-03-16 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-03-22 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-03-24 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-28 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-31 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-04-03 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-04-05 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-06 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-13 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-04-14 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-19 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-21 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-01 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-02 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-04 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-05-08 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-05-11 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-12 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-17 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-05-18 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-19 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-05-24 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-05-25 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-05-26 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-06-02 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-06-07 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-06-15 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-06-21 19:30,上海,翻国王棋,伊敦,星空间77号·鲸剧场
2024-06-23 14:00,上海,翻国王棋,伊敦,星空间77号·鲸剧场
