﻿时间,城市,音乐剧,角色,剧院
2023-01-02 14:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-01-03 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-01-05 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-01-06 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-01-08 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-01-10 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-01-12 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-01-14 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-01-15 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-02-03 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-02-04 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-02-07 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-02-08 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-02-09 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-02-11 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-02-12 14:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-02-14 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-02-19 14:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-02-21 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-02-23 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-03-12 14:30,北京,阿波罗尼亚,理查德,西区剧场
2023-03-15 19:30,北京,阿波罗尼亚,理查德,西区剧场
2023-03-17 19:30,北京,阿波罗尼亚,理查德,西区剧场
2023-03-18 19:30,北京,阿波罗尼亚,理查德,西区剧场
2023-03-21 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-03-22 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-03-24 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-03-25 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-03-26 14:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-03-28 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-03-29 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-03-30 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-03-31 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-04-01 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-04-02 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-04-04 20:00,东莞,阿波罗尼亚,理查德,东莞玉兰大剧院
2023-04-05 20:00,东莞,阿波罗尼亚,理查德,东莞玉兰大剧院
2023-04-07 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-04-08 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-04-18 19:30,南京,阿波罗尼亚,理查德,南京保利大剧院大剧场
2023-04-22 19:30,北京,桑塔露琪亚,Sonny Boy,西区剧场
2023-04-25 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-04-27 19:30,北京,桑塔露琪亚,Sonny Boy,西区剧场
2023-04-29 14:30,北京,桑塔露琪亚,Sonny Boy,西区剧场
2023-04-30 14:30,北京,桑塔露琪亚,Sonny Boy,西区剧场
2023-05-01 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-05-07 19:00,沈阳,阿波罗尼亚,理查德,盛京大剧院歌剧厅
2023-05-08 19:00,沈阳,阿波罗尼亚,理查德,盛京大剧院歌剧厅
2023-05-10 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-05-11 19:30,上海,桑塔露琪亚,Sonny Boy,人民大舞台
2023-05-13 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-05-14 19:30,上海,桑塔露琪亚,Sonny Boy,人民大舞台
2023-05-15 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-05-16 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-05-18 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-05-19 19:30,上海,桑塔露琪亚,Sonny Boy,人民大舞台
2023-05-20 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-05-27 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-05-28 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-06-02 15:30,西安,丝路之声,Joey,丝路欢乐世界·琴音剧场
2023-06-06 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-06-07 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-06-11 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-06-13 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-06-14 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-06-17 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-06-18 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-06-21 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-06-22 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-06-22 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-06-23 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-06-26 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-06-27 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-06-28 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-06-30 19:30,重庆,阿波罗尼亚,理查德,施光南大剧院
2023-07-01 19:30,重庆,阿波罗尼亚,理查德,施光南大剧院
2023-07-04 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-05 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-07 19:30,西安,阿波罗尼亚,理查德,陕西大剧院歌剧厅
2023-07-08 19:30,西安,阿波罗尼亚,理查德,陕西大剧院歌剧厅
2023-07-11 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-12 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-07-14 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-15 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-16 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-18 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-07-23 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-25 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-27 19:30,长沙,桑塔露琪亚,Sonny Boy,长沙·方寸剧场
2023-07-30 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-08-03 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-08-08 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-08-09 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-08-13 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-08-17 15:30,西安,丝路之声,Joey,丝路欢乐世界·琴音剧场
2023-08-19 15:30,西安,丝路之声,Joey,丝路欢乐世界·琴音剧场
2023-08-20 15:30,西安,丝路之声,Joey,丝路欢乐世界·琴音剧场
2023-08-22 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-08-27 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-08-29 20:00,东莞,桑塔露琪亚,Sonny Boy,东莞玉兰大剧院
2023-08-31 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-09-02 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-09-05 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-09-06 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-09-08 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-09-09 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-09-12 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-09-19 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-09-20 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-09-23 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-09-24 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-09-26 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-09-27 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-09-30 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-10-01 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-10-04 19:30,成都,桑塔露琪亚,Sonny Boy,少城·一台好戏方寸剧场
2023-10-05 19:30,成都,桑塔露琪亚,Sonny Boy,少城·一台好戏方寸剧场
2023-10-06 14:30,成都,桑塔露琪亚,Sonny Boy,少城·一台好戏方寸剧场
2023-10-08 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-10-10 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-10-12 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-10-18 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-10-20 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-10-21 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-10-24 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-10-27 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-10-28 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-10-29 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-11-01 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-11-04 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-11-05 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-11-08 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-11-09 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-11-11 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-11-12 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-11-14 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-11-16 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-11-18 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-11-19 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-11-25 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-11-29 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-11-30 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-12-02 14:00,上海,献给阿尔吉侬的花束,查理·高登,上海文化广场主剧场
2023-12-03 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-05 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-07 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-08 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-12-10 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-12-13 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-14 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-12-20 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-21 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-23 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-12-24 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-26 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-12-28 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-29 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-12-31 22:00,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-03 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-05 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-01-06 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-10 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-12 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-14 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-01-20 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-01-21 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-23 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-24 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-01-28 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-02-24 14:00,西安,丝路之声,Joey,丝路欢乐世界·琴音剧场
2024-02-25 14:00,西安,丝路之声,Joey,丝路欢乐世界·琴音剧场
2024-02-28 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-02-29 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-03-02 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-03-03 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-03-06 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-03-09 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-03-10 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-03-14 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-03-15 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-03-16 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-03-20 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-03-21 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-03-23 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-03-27 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-03-29 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-03-30 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-04-03 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-04-04 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-04-06 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-04-10 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-04-11 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-04-13 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-04-14 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-04-17 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-04-25 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-04-27 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-04-28 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-04-30 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-05-02 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-05-03 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-05-05 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-05-09 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-05-10 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-05-16 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-05-17 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-05-19 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-05-24 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-05-25 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-05-29 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-05-31 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-06-04 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-06-06 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-06-12 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-06-13 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-06-18 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-06-19 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-06-22 19:30,佛山,献给阿尔吉侬的花束,查理·高登,佛山大剧院大剧场
2024-06-23 14:30,佛山,献给阿尔吉侬的花束,查理·高登,佛山大剧院大剧场
2024-06-28 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-06-30 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
