﻿时间,城市,音乐剧,角色,剧院
2022-12-28 19:30,上海,夜半歌声,红柳,中国大戏院
2022-12-29 19:30,上海,夜半歌声,红柳,中国大戏院
2022-12-30 19:30,上海,夜半歌声,红柳,中国大戏院
2023-01-01 14:00,上海,夜半歌声,红柳,中国大戏院
2023-01-06 19:30,上海,夜半歌声,红柳,中国大戏院
2023-01-08 19:30,上海,夜半歌声,红柳,中国大戏院
2023-01-13 19:30,上海,夜半歌声,红柳,中国大戏院
2023-01-14 19:30,上海,夜半歌声,红柳,中国大戏院
2023-01-15 19:30,上海,夜半歌声,红柳,中国大戏院
2023-09-28 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-09-29 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-09-30 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-10-01 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-10-02 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-10-03 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-10-04 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-10-06 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-10-11 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-10-12 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-10-21 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-10-22 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-10-27 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-11-05 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-11-09 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-11-12 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-11-16 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-11-19 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-11-30 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-12-09 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-12-18 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-12-24 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-12-25 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2023-12-30 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-01-01 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-01-13 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-03-08 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-03-31 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-04-03 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-04-05 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-04-12 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-04-14 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-04-18 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-05-02 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-05-05 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-05-12 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-06-01 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-06-07 19:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
2024-06-09 14:30,上海,摇滚太白·诗与星,月娃&老师,星空间407号·她剧场
