﻿时间,城市,音乐剧,角色,剧院
2023-01-02 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-01-05 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-01-08 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-01-12 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-01-13 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-02-03 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-02-04 19:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-02-05 14:30,长沙,阿波罗尼亚,理查德,阿波罗尼亚·长沙馆
2023-02-08 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-02-10 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-02-11 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-02-17 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-02-18 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-03-04 20:00,呼和浩特,寻找家人,喵喵,内蒙古乌兰恰特
2023-03-07 19:30,太原,寻找家人,喵喵,山西大剧院大剧场
2023-03-10 19:30,保定,寻找家人,喵喵,关汉卿大剧院
2023-03-16 19:30,上海,寻找家人,喵喵,上海保利大剧院大剧场
2023-03-26 20:00,海口,寻找家人,喵喵,海口湾演艺中心
2023-03-30 20:00,海口,阿波罗尼亚,理查德,海口湾演艺中心
2023-03-31 20:00,海口,阿波罗尼亚,理查德,海口湾演艺中心
2023-04-01 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-04-02 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-04-09 20:00,福州,阿波罗尼亚,理查德,福州大学城文化艺术中心
2023-04-14 19:30,温州,阿波罗尼亚,理查德,温州大剧院歌剧厅
2023-04-22 19:30,苏州,阿波罗尼亚,理查德,昆山文化艺术中心
2023-04-23 19:30,苏州,阿波罗尼亚,理查德,昆山文化艺术中心
2023-04-30 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-05-01 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-05-02 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-05-03 14:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-05-17 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-05-19 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-05-25 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-06-01 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-06-02 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-06-03 19:30,苏州,阿波罗尼亚,理查德,苏州文化艺术中心大道喜剧院
2023-06-04 14:00,苏州,阿波罗尼亚,理查德,苏州文化艺术中心大道喜剧院
2023-06-09 19:30,宁波,阿波罗尼亚,理查德,天然舞台大剧场
2023-06-10 19:30,宁波,阿波罗尼亚,理查德,天然舞台大剧场
2023-06-17 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-01 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-07-02 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-07-13 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-15 14:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-07-16 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-07-21 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-07-22 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-07-27 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-07-28 19:30,盐城,阿波罗尼亚,理查德,盐城市文化艺术中心大剧院
2023-08-04 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-08-05 14:30,上海,摇滚年代,Lonny,人民大舞台
2023-08-05 19:30,上海,摇滚年代,Lonny,人民大舞台
2023-08-06 14:30,上海,摇滚年代,Lonny,人民大舞台
2023-08-08 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-08-10 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-08-11 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-08-13 14:30,上海,摇滚年代,Lonny,人民大舞台
2023-08-13 19:30,上海,摇滚年代,Lonny,人民大舞台
2023-08-20 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-09-01 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-09-02 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-09-03 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2023-09-08 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-09-09 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2023-09-10 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-09-17 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-09-22 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-09-29 19:30,上海,致命旋律,尼古拉斯,长江剧场黑匣子
2023-09-30 14:30,上海,致命旋律,尼古拉斯,长江剧场黑匣子
2023-09-30 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-10-01 17:00,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-10-02 21:00,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-10-04 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-10-05 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-10-18 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-10-20 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-10-21 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-10-28 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-10-29 19:30,上海,致命旋律,尼古拉斯,长江剧场黑匣子
2023-11-03 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-11-04 19:30,上海,致命旋律,尼古拉斯,长江剧场黑匣子
2023-11-05 14:30,上海,致命旋律,尼古拉斯,长江剧场黑匣子
2023-11-10 19:30,上海,致命旋律,尼古拉斯,长江剧场黑匣子
2023-11-11 14:30,上海,致命旋律,尼古拉斯,长江剧场黑匣子
2023-11-11 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-11-19 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-11-21 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-11-25 19:30,上海,致命旋律,尼古拉斯,长江剧场黑匣子
2023-12-02 14:30,上海,致命旋律,尼古拉斯,长江剧场黑匣子
2023-12-03 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-12-03 19:30,上海,致命旋律,尼古拉斯,长江剧场黑匣子
2023-12-09 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-12-15 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-16 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-12-17 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-12-18 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-12-22 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-29 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2023-12-31 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-01-01 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-06 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-01-11 19:30,上海,阿波罗尼亚,理查德,星空间1号·一台好戏小剧场
2024-01-12 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-01-14 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-01-21 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-03-03 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-03-09 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-03-10 14:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-03-14 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2024-03-17 14:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-03-20 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2024-03-21 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2024-03-22 19:30,广州,阿波罗尼亚,理查德,阿波罗尼亚·广州馆
2024-03-30 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-04-05 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2024-04-13 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-04-19 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2024-04-20 19:30,成都,阿波罗尼亚,理查德,西部文化产业中心·一台好戏小剧场
2024-04-26 19:30,武汉,小说,怀特·希斯曼,武演新空间（梦时代馆）
2024-04-27 15:00,武汉,小说,怀特·希斯曼,武演新空间（梦时代馆）
2024-04-27 19:30,武汉,小说,怀特·希斯曼,武演新空间（梦时代馆）
2024-05-02 17:00,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-05-03 13:00,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-05-18 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-05-25 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-06-01 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-07-05 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-08-08 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
