﻿时间,城市,音乐剧,角色,剧院
2022-11-11 19:30,长沙,唐朝诡事录之曼陀罗,柳莺莺,梅溪湖国际文化艺术中心大剧院
2022-11-12 19:30,长沙,唐朝诡事录之曼陀罗,柳莺莺,梅溪湖国际文化艺术中心大剧院
2022-12-31 14:00,上海,唐朝诡事录之曼陀罗,柳莺莺,上海文化广场主剧场
2023-01-01 19:30,上海,唐朝诡事录之曼陀罗,柳莺莺,上海文化广场主剧场
2023-01-02 19:30,上海,唐朝诡事录之曼陀罗,柳莺莺,上海文化广场主剧场
2023-04-29 19:30,上海,唐朝诡事录之曼陀罗,柳莺莺,上海保利大剧院大剧场
2023-04-30 14:00,上海,唐朝诡事录之曼陀罗,柳莺莺,上海保利大剧院大剧场
2023-05-05 19:30,南京,唐朝诡事录之曼陀罗,柳莺莺,南京保利大剧院大剧场
2023-05-06 19:30,南京,唐朝诡事录之曼陀罗,柳莺莺,南京保利大剧院大剧场
2023-05-12 19:00,哈尔滨,唐朝诡事录之曼陀罗,柳莺莺,哈尔滨大剧院歌剧厅
2023-05-13 19:00,哈尔滨,唐朝诡事录之曼陀罗,柳莺莺,哈尔滨大剧院歌剧厅
2023-05-25 19:30,济宁,唐朝诡事录之曼陀罗,柳莺莺,济宁大剧院
2023-05-26 19:30,济宁,唐朝诡事录之曼陀罗,柳莺莺,济宁大剧院
2023-05-27 19:30,北京,最美的一天,大顺凡,西区剧场
2023-05-28 14:30,北京,最美的一天,大顺凡,西区剧场
2023-05-28 19:30,北京,最美的一天,大顺凡,西区剧场
2023-05-31 19:00,沈阳,唐朝诡事录之曼陀罗,柳莺莺,盛京大剧院歌剧厅
2023-06-01 19:00,沈阳,唐朝诡事录之曼陀罗,柳莺莺,盛京大剧院歌剧厅
2023-06-02 19:30,北京,最美的一天,大顺凡,西区剧场
2023-06-03 19:30,北京,最美的一天,大顺凡,西区剧场
2023-06-04 14:30,北京,最美的一天,大顺凡,西区剧场
2023-06-12 19:30,珠海,唐朝诡事录之曼陀罗,柳莺莺,珠海大剧院歌剧厅
2023-06-13 19:30,珠海,唐朝诡事录之曼陀罗,柳莺莺,珠海大剧院歌剧厅
2023-07-07 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-15 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-21 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-22 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-23 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-29 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-30 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-02 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-10 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-12 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-13 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-20 14:30,北京,唐朝诡事录之曼陀罗,柳莺莺,天桥艺术中心大剧场
2023-08-30 19:30,北京,如果,李雨墨,西区剧场
2023-09-02 14:00,北京,如果,李雨墨,西区剧场
2023-09-02 19:30,北京,如果,李雨墨,西区剧场
2023-09-03 14:00,北京,如果,李雨墨,西区剧场
2023-09-03 19:30,北京,如果,李雨墨,西区剧场
2023-09-05 19:30,北京,如果,李雨墨,西区剧场
2023-09-07 19:30,北京,如果,李雨墨,西区剧场
2023-09-09 14:00,北京,如果,李雨墨,西区剧场
2023-09-10 19:30,北京,如果,李雨墨,西区剧场
2023-09-15 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-16 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-17 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-09-21 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-22 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-23 14:00,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-23 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-24 14:00,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-24 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-26 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-28 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-29 14:00,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-29 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-01 14:00,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-01 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-02 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-03 14:00,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-04 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-05 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-05 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-06 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-20 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-21 14:00,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-22 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-27 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-29 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-10-31 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-01 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-03 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-04 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-05 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-11-08 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-09 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-11 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-12 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-12 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-16 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-18 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-11-18 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-19 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-21 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-25 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-12-01 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-12-02 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-12-08 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-09 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-12-10 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-15 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-12-24 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-01 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-06 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-09 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-12 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-13 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-14 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-16 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-17 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-20 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-24 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-25 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-01-26 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-31 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-02-06 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-02-16 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-02-17 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-02-22 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-02-23 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-02-27 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-03-01 19:30,上海,LIZZIE丽兹,ALICE,上海共舞台
2024-03-03 14:30,上海,LIZZIE丽兹,ALICE,上海共舞台
2024-03-05 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-03-10 14:30,上海,LIZZIE丽兹,ALICE,上海共舞台
2024-03-15 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-16 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-03-17 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-22 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-03-23 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-24 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-03-30 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-03-31 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-04 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-05 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-07 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-04-13 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-14 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-04-19 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-28 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-04-30 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-05-01 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-05-02 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-05-05 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-05-12 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-05-14 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-05-17 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-05-18 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-05-25 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-05-26 14:00,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-05-29 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
2024-06-01 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-06-02 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-06-10 19:30,上海,翻国王棋,戈布,星空间77号·鲸剧场
