﻿时间,城市,音乐剧,角色,剧院
2023-08-02 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-05 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-08-06 14:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-08-26 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-08-31 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-09-02 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-09-09 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-09-14 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-09-29 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-10-01 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-10-02 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-10-04 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-10-05 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-10-14 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-10-15 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-10-28 14:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-10-29 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-11-04 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-11-05 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-11-11 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-11-12 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-12-09 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-12-10 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-12-14 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-12-15 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-12-30 14:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-01-01 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-01-06 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-01-20 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-01-21 14:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-01-24 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-01-25 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-02 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-03-14 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-15 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-22 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-04-03 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-04 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-06 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-04-12 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-04-20 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-04-28 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-05-05 14:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-05-11 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-12 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-16 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-05-18 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-19 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
