﻿时间,城市,音乐剧,角色,剧院
2023-05-27 14:00,上海,南墙计划,多功能,人民大舞台
2023-05-27 19:30,上海,南墙计划,多功能,人民大舞台
2023-05-31 19:30,上海,南墙计划,多功能,人民大舞台
2023-06-01 19:30,上海,南墙计划,多功能,人民大舞台
2023-06-02 19:30,上海,南墙计划,多功能,人民大舞台
2023-06-04 14:00,上海,南墙计划,多功能,人民大舞台
2023-06-04 19:30,上海,南墙计划,多功能,人民大舞台
2023-07-05 19:30,北京,南墙计划,多功能,北京保利剧院
2023-07-06 19:30,北京,南墙计划,多功能,北京保利剧院
2024-03-23 19:30,苏州,南墙计划,多功能,苏州文化艺术中心大剧院
2024-03-24 14:00,苏州,南墙计划,多功能,苏州文化艺术中心大剧院
2024-04-18 19:30,北京,南墙计划,多功能,天桥艺术中心大剧场
2024-04-19 19:30,北京,南墙计划,多功能,天桥艺术中心大剧场
