﻿时间,城市,音乐剧,角色,剧院
2022-08-14 14:00,上海,星际信使,伽利略,上剧场
2022-10-13 19:30,上海,星际信使,伽利略,上剧场
2022-10-14 19:30,上海,星际信使,伽利略,上剧场
2022-12-08 19:30,上海,沉默的真相,江阳,人民大舞台
2023-01-02 14:30,上海,沉默的真相,江阳,人民大舞台
2023-01-05 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-01-07 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-01-08 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-01-11 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-01-14 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-02-02 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-02-03 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-02-04 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-02-10 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-02-11 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-03-03 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-03-04 14:00,上海,道林格雷的画像,巴兹尔·霍尔沃德,上海大剧院大剧场
2023-03-05 14:00,上海,道林格雷的画像,巴兹尔·霍尔沃德,上海大剧院大剧场
2023-03-09 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-03-10 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-03-11 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-03-12 14:00,上海,道林格雷的画像,巴兹尔·霍尔沃德,上海大剧院大剧场
2023-03-15 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-03-22 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-03-25 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-03-26 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-03-31 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-01 14:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-01 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-02 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-04-06 19:30,南宁,青春禁忌游戏,巴沙,广西文化艺术中心
2023-04-07 19:30,南宁,青春禁忌游戏,巴沙,广西文化艺术中心
2023-04-08 14:30,上海,猎罪图鉴,杜城,人民大舞台
2023-04-08 19:30,上海,猎罪图鉴,杜城,人民大舞台
2023-04-09 14:30,上海,猎罪图鉴,杜城,人民大舞台
2023-04-13 19:30,北京,道林格雷的画像,巴兹尔·霍尔沃德,北京保利剧院
2023-04-16 14:30,杭州,青春禁忌游戏,巴沙,临平大剧院大剧场
2023-04-16 19:30,杭州,青春禁忌游戏,巴沙,临平大剧院大剧场
2023-04-19 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-04-21 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-04-22 19:30,上海,猎罪图鉴,杜城,人民大舞台
2023-04-23 19:30,上海,猎罪图鉴,杜城,人民大舞台
2023-04-25 19:30,上海,猎罪图鉴,杜城,人民大舞台
2023-04-28 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-04-29 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-04-29 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-04-30 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-01 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-02 14:30,上海,猎罪图鉴,杜城,人民大舞台
2023-05-03 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-04 19:30,上海,猎罪图鉴,杜城,人民大舞台
2023-05-06 19:30,上海,猎罪图鉴,杜城,人民大舞台
2023-05-07 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-12 19:30,天津,青春禁忌游戏,巴沙,天津大剧院歌剧厅
2023-05-13 19:30,天津,青春禁忌游戏,巴沙,天津大剧院歌剧厅
2023-05-17 19:30,郑州,青春禁忌游戏,巴沙,河南艺术中心
2023-05-18 19:30,郑州,青春禁忌游戏,巴沙,河南艺术中心
2023-05-19 19:30,上海,猎罪图鉴,杜城,云峰剧院
2023-05-20 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-20 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-21 14:30,上海,猎罪图鉴,杜城,云峰剧院
2023-05-24 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-27 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-27 19:30,上海,猎罪图鉴,杜城,云峰剧院
2023-05-28 14:30,上海,猎罪图鉴,杜城,云峰剧院
2023-06-01 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-02 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-03 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-08 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-11 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-14 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-16 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-17 19:30,上海,卡拉马佐夫兄弟,德米特里,YOUNG剧场主剧场
2023-07-01 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-08 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-13 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-14 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-15 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-15 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-22 19:30,深圳,道林格雷的画像,巴兹尔·霍尔沃德,光明文化艺术中心 演艺中心大剧场
2023-08-05 14:00,上海,独行月球,葛生优,上海文化广场主剧场
2023-08-06 19:30,上海,独行月球,葛生优,上海文化广场主剧场
2023-08-10 19:30,上海,独行月球,葛生优,上海文化广场主剧场
2023-08-11 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-12 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-12 19:30,上海,独行月球,葛生优,上海文化广场主剧场
2023-08-13 14:00,上海,独行月球,葛生优,上海文化广场主剧场
2023-08-17 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-18 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-19 14:00,上海,星际信使,伽利略,上剧场
2023-08-20 19:30,上海,星际信使,伽利略,上剧场
2023-08-24 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-26 14:00,北京,猎罪图鉴,杜城,天桥艺术中心中剧场
2023-08-27 14:00,北京,猎罪图鉴,杜城,天桥艺术中心中剧场
2023-08-31 19:30,北京,猎罪图鉴,杜城,天桥艺术中心中剧场
2023-09-02 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-09 20:00,深圳,星际信使,伽利略,光明文化艺术中心 演艺中心大剧场
2023-09-16 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-17 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-22 19:30,上海,消失,义信,上海共舞台
2023-09-24 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-27 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-09-28 19:30,上海,消失,义信,上海共舞台
2023-09-29 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-29 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-09-30 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-10-01 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2023-10-02 14:30,上海,消失,义信,上海共舞台
2023-10-03 14:30,上海,消失,义信,上海共舞台
2023-10-11 19:30,上海,消失,义信,上海共舞台
2023-10-12 19:30,上海,消失,义信,上海共舞台
2023-10-14 14:30,上海,消失,义信,上海共舞台
2023-10-14 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-15 14:30,上海,消失,义信,上海共舞台
2023-10-17 19:30,上海,消失,义信,上海共舞台
2023-10-18 19:30,上海,沉默的真相,江阳,人民大舞台
2023-10-22 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-22 19:30,上海,消失,义信,上海共舞台
2023-10-24 19:30,上海,消失,义信,上海共舞台
2023-10-25 19:30,上海,消失,义信,上海共舞台
2023-10-26 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-28 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-29 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-31 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-01 19:30,上海,消失,义信,上海共舞台
2023-11-03 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-04 14:30,上海,消失,义信,上海共舞台
2023-11-08 19:30,上海,消失,义信,上海共舞台
2023-11-16 19:30,上海,消失,义信,上海共舞台
2023-11-17 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-19 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-24 19:30,成都,猎罪图鉴,杜城,成都高新中演大剧院大剧场
2023-11-25 14:00,成都,猎罪图鉴,杜城,成都高新中演大剧院大剧场
2023-11-25 19:30,成都,猎罪图鉴,杜城,成都高新中演大剧院大剧场
2023-11-29 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-01 19:30,西安,猎罪图鉴,杜城,西安广电大剧院
2023-12-02 19:30,西安,猎罪图鉴,杜城,西安广电大剧院
2023-12-03 14:00,西安,猎罪图鉴,杜城,西安广电大剧院
2023-12-06 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-07 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-10 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-21 19:30,上海,青春禁忌游戏,巴沙,上剧场
2023-12-23 19:30,上海,青春禁忌游戏,巴沙,上剧场
2023-12-24 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-30 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-30 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-05 19:30,杭州,道林格雷的画像,巴兹尔·霍尔沃德,杭州大剧院(歌剧院)
2024-01-13 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-18 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-21 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-24 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-25 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-02-02 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-02-03 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-02-24 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-02-24 19:30,上海,猎罪图鉴,杜城,人民大舞台
2024-02-25 14:00,上海,猎罪图鉴,杜城,人民大舞台
2024-03-02 19:30,上海,猎罪图鉴,杜城,人民大舞台
2024-03-07 19:30,上海,猎罪图鉴,杜城,人民大舞台
2024-03-09 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-13 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-15 19:30,上海,道林格雷的画像,巴兹尔·霍尔沃德,上海大剧院大剧场
2024-03-16 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-17 14:00,上海,道林格雷的画像,巴兹尔·霍尔沃德,上海大剧院大剧场
2024-03-22 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-23 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-31 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-04-03 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-04 19:30,上海,卡拉马佐夫兄弟,德米特里,上海大剧院别克中剧场
2024-04-05 14:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-04-05 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-06 14:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-04-12 19:30,成都,道林格雷的画像,巴兹尔·霍尔沃德,成都高新中演大剧院大剧场
2024-04-13 14:00,成都,道林格雷的画像,巴兹尔·霍尔沃德,成都高新中演大剧院大剧场
2024-04-20 19:30,宁波,道林格雷的画像,巴兹尔·霍尔沃德,宁波文化广场大剧院
2024-04-25 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-04-30 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-05-01 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-02 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-05-03 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-04 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-05-05 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-10 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-11 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-05-17 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-05-18 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-05-24 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-05-25 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-26 14:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-06-01 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-06-08 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-09 19:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-06-14 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-15 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-16 14:30,上海,来自月亮的你,李轩,五角场合生汇B2城市集市·L空间
2024-06-29 19:30,上海,青春禁忌游戏,巴沙,上海保利大剧院大剧场
2024-07-14 14:00,沈阳,青春禁忌游戏,巴沙,盛京大剧院歌剧厅
2024-07-14 19:00,沈阳,青春禁忌游戏,巴沙,盛京大剧院歌剧厅
2024-08-31 19:30,海口,青春禁忌游戏,巴沙,海口湾演艺中心
2024-09-01 19:30,海口,青春禁忌游戏,巴沙,海口湾演艺中心
