﻿时间,城市,音乐剧,角色,剧院
2023-04-07 14:00,北京,丝路之声,王磬,中央歌剧院剧场
2023-04-07 19:30,北京,丝路之声,王磬,中央歌剧院剧场
2023-04-08 14:00,北京,丝路之声,王磬,中央歌剧院剧场
2023-04-08 19:30,北京,丝路之声,王磬,中央歌剧院剧场
2023-05-31 19:30,上海,剧院魅影,安德烈先生,上海大剧院大剧场
2023-11-17 19:30,厦门,在远方,二根,闽南大戏院大剧场
2023-11-18 19:30,厦门,在远方,二根,闽南大戏院大剧场
2024-03-18 19:30,泰州,我要你,老贾,泰州大剧院
2024-03-22 19:30,上海,我要你,老贾,上海文化广场主剧场
2024-04-20 19:30,武汉,我要你,老贾,琴台大剧院
2024-04-23 19:30,苏州,我要你,老贾,苏州保利大剧院大剧场
2024-04-29 19:30,太原,我要你,老贾,山西大剧院大剧场
2024-05-02 19:30,南京,我要你,老贾,南京保利大剧院大剧场
2024-05-05 19:30,厦门,我要你,老贾,嘉庚剧院
2024-05-08 20:00,东莞,我要你,老贾,东莞玉兰大剧院
2024-05-11 19:30,海口,我要你,老贾,海口湾演艺中心
