﻿时间,城市,音乐剧,角色,剧院
2024-03-17 19:30,泰州,我要你,翔哥,泰州大剧院
2024-03-18 19:30,泰州,我要你,翔哥,泰州大剧院
2024-03-22 19:30,上海,我要你,翔哥,上海文化广场主剧场
2024-03-23 19:30,上海,我要你,翔哥,上海文化广场主剧场
2024-03-24 19:30,上海,我要你,翔哥,上海文化广场主剧场
2024-03-29 19:30,常州,我要你,翔哥,常州大剧院
2024-03-31 19:30,苏州,我要你,翔哥,昆山文化艺术中心
2024-04-03 19:30,连云港,我要你,翔哥,连云港大剧院
2024-04-06 19:30,无锡,我要你,翔哥,宜兴保利大剧院
2024-04-09 19:30,南通,我要你,翔哥,启东保利大剧院
2024-04-12 19:30,苏州,我要你,翔哥,张家港保利大剧院
2024-04-14 19:30,常熟,我要你,翔哥,常熟大剧院
2024-04-17 19:30,淮安,我要你,翔哥,淮安大剧院
2024-04-20 19:30,武汉,我要你,翔哥,琴台大剧院
2024-04-23 19:30,苏州,我要你,翔哥,苏州保利大剧院大剧场
2024-04-29 19:30,太原,我要你,翔哥,山西大剧院大剧场
2024-05-02 19:30,南京,我要你,翔哥,南京保利大剧院大剧场
2024-05-05 19:30,厦门,我要你,翔哥,嘉庚剧院
2024-05-08 20:00,东莞,我要你,翔哥,东莞玉兰大剧院
2024-05-11 19:30,海口,我要你,翔哥,海口湾演艺中心
