﻿时间,城市,音乐剧,角色,剧院
2023-01-05 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-01-06 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-01-10 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-01-12 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-01-13 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-01-15 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-02-03 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-02-04 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-02-10 19:30,北京,宇宙大明星,O126,西区剧场
2023-02-11 19:30,北京,宇宙大明星,O126,西区剧场
2023-02-12 14:30,北京,宇宙大明星,O126,西区剧场
2023-02-14 19:30,北京,宇宙大明星,O126,西区剧场
2023-02-17 19:30,北京,宇宙大明星,O126,西区剧场
2023-02-19 14:30,北京,宇宙大明星,O126,西区剧场
2023-02-19 19:30,北京,宇宙大明星,O126,西区剧场
2023-02-25 14:30,北京,宇宙大明星,O126,西区剧场
2023-02-26 19:30,北京,宇宙大明星,O126,西区剧场
2023-03-01 19:30,北京,宇宙大明星,O126,西区剧场
2023-03-02 19:30,北京,宇宙大明星,O126,西区剧场
2023-03-03 19:30,北京,宇宙大明星,O126,西区剧场
2023-03-04 19:30,北京,宇宙大明星,O126,西区剧场
2023-03-09 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-03-10 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-03-11 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-03-15 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-03-18 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-03-19 14:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-03-23 19:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-03-24 19:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-03-25 14:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-03-26 19:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-03-28 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-03-29 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-03-30 19:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-04-01 19:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-04-05 19:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-04-07 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-04-08 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-04-09 14:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-04-12 19:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-04-13 19:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-04-14 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-04-15 19:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-04-22 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-04-26 19:30,北京,桑塔露琪亚,Stevie,西区剧场
2023-04-28 19:30,北京,桑塔露琪亚,Stevie,西区剧场
2023-04-30 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-05-02 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-05-03 19:30,上海,宇宙大明星,O126,星空间8号·一台好戏方寸剧场
2023-05-06 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-05-11 19:30,上海,桑塔露琪亚,Stevie,人民大舞台
2023-05-13 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-05-14 19:30,上海,桑塔露琪亚,Stevie,人民大舞台
2023-05-16 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-05-17 19:30,上海,桑塔露琪亚,Stevie,人民大舞台
2023-05-19 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-05-20 14:30,广州,阿波罗尼亚,史蒂夫,阿波罗尼亚·广州馆
2023-05-21 19:30,广州,阿波罗尼亚,史蒂夫,阿波罗尼亚·广州馆
2023-05-26 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-05-31 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-06-02 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-06-03 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-06-13 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-06-17 19:30,广州,阿波罗尼亚,史蒂夫,阿波罗尼亚·广州馆
2023-06-18 19:30,广州,阿波罗尼亚,史蒂夫,阿波罗尼亚·广州馆
2023-06-22 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-06-24 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-06-25 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-06-27 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-06-28 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-07-02 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-07-07 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-07-08 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-07-12 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-07-14 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-07-16 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-07-21 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-07-30 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-08-16 19:30,武汉,桑塔露琪亚,Stevie,琴台大剧院
2023-08-19 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-08-22 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-08-26 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-08-28 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-09-01 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-09-07 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-09-09 14:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-09-22 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2023-09-23 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-09-28 19:30,成都,桑塔露琪亚,Stevie,少城·一台好戏方寸剧场
2023-11-07 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-11-09 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-11-11 14:00,上海,春宵苦短，少女前进吧！,学长,人民大舞台
2023-11-12 14:00,上海,春宵苦短，少女前进吧！,学长,人民大舞台
2023-11-14 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-11-15 19:30,上海,春宵苦短，少女前进吧！,学长,人民大舞台
2023-11-18 19:30,上海,春宵苦短，少女前进吧！,学长,人民大舞台
2023-11-19 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-11-22 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-11-25 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-11-26 19:30,上海,春宵苦短，少女前进吧！,学长,人民大舞台
2023-12-05 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-12-07 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-12-09 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-12-20 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-12-23 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2023-12-31 22:00,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-03-20 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-04-04 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-04-05 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-04-06 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-04-10 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-04-11 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-04-14 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-04-19 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-04-26 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-05-01 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-05-02 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-05-10 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-05-18 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-05-21 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-05-24 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-05-25 14:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-05-30 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-06-02 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-06-05 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-06-10 14:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-06-14 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-06-18 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
2024-06-21 19:30,上海,桑塔露琪亚,Stevie,星空间6号·一台好戏小剧场
