﻿时间,城市,音乐剧,角色,剧院
2023-01-01 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-01-02 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-01-05 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-02-03 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-02-04 15:00,武汉,灯塔,怀恩,武汉剧院小剧场
2023-02-04 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-02-05 15:00,武汉,灯塔,怀恩,武汉剧院小剧场
2023-02-14 19:30,太原,生死签,迈克,山西大剧院大剧场
2023-02-18 19:30,保定,生死签,迈克,关汉卿大剧院
2023-02-21 19:30,滨州,生死签,迈克,滨州大剧院
2023-02-24 19:30,济宁,生死签,迈克,济宁大剧院
2023-02-27 19:30,常州,生死签,迈克,常州大剧院
2023-03-09 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-03-10 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-03-11 15:00,武汉,灯塔,怀恩,武汉剧院小剧场
2023-03-11 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-03-17 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-03-18 15:00,武汉,灯塔,怀恩,武汉剧院小剧场
2023-03-18 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-04-08 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-04-09 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-04-15 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-04-28 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-04-29 15:00,武汉,灯塔,怀恩,武汉剧院小剧场
2023-04-29 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-05-01 15:00,武汉,灯塔,怀恩,武汉剧院小剧场
2023-05-01 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-06-01 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-06-03 15:00,武汉,灯塔,怀恩,武汉剧院小剧场
2023-06-03 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-06-08 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-06-10 15:00,武汉,灯塔,怀恩,武汉剧院小剧场
2023-06-16 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-06-17 19:30,武汉,灯塔,怀恩,武汉剧院小剧场
2023-06-22 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-22 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-23 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-24 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-29 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-02 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-09 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-16 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-22 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-23 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-29 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-30 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-04 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-05 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-05 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-18 19:30,上海,周生如故,漼风,云峰剧院
2023-08-19 19:30,上海,周生如故,漼风,云峰剧院
2023-08-20 19:30,上海,周生如故,漼风,云峰剧院
2023-08-23 19:30,上海,周生如故,漼风,云峰剧院
2023-08-25 19:30,上海,周生如故,漼风,云峰剧院
2023-08-26 19:30,上海,周生如故,漼风,云峰剧院
2023-08-27 19:30,上海,周生如故,漼风,云峰剧院
2023-08-30 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-31 19:30,上海,周生如故,漼风,云峰剧院
2023-09-02 14:00,上海,周生如故,漼风,云峰剧院
2023-09-03 14:00,上海,周生如故,漼风,云峰剧院
2023-09-08 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-09 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-22 19:30,上海,消失,明烈,上海共舞台
2023-09-30 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-01 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-03 14:30,上海,消失,明烈,上海共舞台
2023-10-05 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-06 14:30,上海,消失,明烈,上海共舞台
2023-10-11 19:30,上海,消失,明烈,上海共舞台
2023-10-12 19:30,上海,消失,明烈,上海共舞台
2023-10-14 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-15 19:30,上海,消失,明烈,上海共舞台
2023-10-17 19:30,上海,消失,明烈,上海共舞台
2023-10-20 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-21 19:30,上海,消失,明烈,上海共舞台
2023-10-22 19:30,上海,消失,明烈,上海共舞台
2023-10-25 19:30,上海,消失,明烈,上海共舞台
2023-10-28 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-01 19:30,上海,消失,明烈,上海共舞台
2023-11-03 19:30,上海,消失,明烈,上海共舞台
2023-11-04 14:30,上海,消失,明烈,上海共舞台
2023-11-04 19:30,上海,消失,明烈,上海共舞台
2023-11-08 19:30,上海,消失,明烈,上海共舞台
2023-11-10 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-11 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-11 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-15 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-18 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-18 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-19 19:30,上海,消失,明烈,上海共舞台
2023-12-02 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-09 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-15 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-16 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-29 19:30,上海,周生如故,漼风,上剧场
2023-12-30 19:30,上海,周生如故,漼风,上剧场
2023-12-31 14:00,上海,周生如故,漼风,上剧场
2023-12-31 21:15,上海,周生如故,漼风,上剧场
2024-01-01 14:00,上海,周生如故,漼风,上剧场
2024-01-05 19:30,上海,周生如故,漼风,上剧场
2024-01-06 19:30,上海,周生如故,漼风,上剧场
2024-01-07 14:00,上海,周生如故,漼风,上剧场
2024-01-27 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-28 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-02-23 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-02-24 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-02-25 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-08 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-10 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-12 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-14 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-26 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-02 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-11 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-18 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-19 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-25 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-15 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-16 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-07-20 19:30,宁波,周生如故,漼风,宁波文化广场大剧院
2024-07-25 19:30,上海,周生如故,漼风,上剧场
2024-07-26 19:30,上海,周生如故,漼风,上剧场
2024-07-27 14:00,上海,周生如故,漼风,上剧场
2024-07-27 19:30,上海,周生如故,漼风,上剧场
2024-07-28 14:00,上海,周生如故,漼风,上剧场
2024-07-28 19:30,上海,周生如故,漼风,上剧场
