﻿时间,城市,音乐剧,角色,剧院
2023-01-08 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-01-14 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-01-15 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-01-15 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-01-16 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-01-25 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-01-26 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-02-04 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-02-05 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-02-11 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-02-12 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-02-14 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-02-17 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-02-18 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-02-19 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-02-24 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-02-25 14:00,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-02-26 14:00,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-03-05 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-03-10 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-03-11 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-03-12 14:00,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-03-17 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-03-18 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-03-19 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-03-25 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-03-26 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-03-28 19:30,上海,苏州河北岸,雅科夫,上海犹太难民纪念馆摩西会堂
2023-03-29 19:30,上海,苏州河北岸,雅科夫,上海犹太难民纪念馆摩西会堂
2023-03-31 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-04-01 19:30,上海,苏州河北岸,雅科夫,上海犹太难民纪念馆摩西会堂
2023-04-02 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-04-03 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-04-08 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-04-15 15:00,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-04-16 14:00,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-04-16 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-04-19 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-04-23 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-04-27 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-04-29 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-04-30 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-05-01 14:00,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-05-02 16:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-05-03 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-05-07 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-05-13 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-05-14 16:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-05-16 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-05-25 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-27 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-05-28 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-06-02 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-06-03 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-06-04 16:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-06-09 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-06-10 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-11 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-06-15 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-16 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-06-17 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-06-18 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-06-21 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-22 14:00,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-06-23 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-06-24 14:00,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-06-28 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-06-29 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-06-30 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-07-01 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-07-02 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-07-05 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-06 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-07 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-07-12 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-15 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-07-15 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-07-16 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-07-19 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-07-20 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-07-21 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-22 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-07-23 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-07-23 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-07-26 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-27 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-28 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-07-29 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-07-30 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-08-02 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-04 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-08-05 14:00,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-08-06 16:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-08-09 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-10 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-11 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-08-12 15:00,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-08-12 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-08-13 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-16 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-08-18 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-08-19 14:00,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-08-19 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-08-22 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-08-30 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-08-31 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-01 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-02 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-09-03 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-05 19:30,北京,如果,刘牧,西区剧场
2023-09-06 19:30,北京,如果,刘牧,西区剧场
2023-09-07 19:30,北京,如果,刘牧,西区剧场
2023-09-08 19:30,北京,如果,刘牧,西区剧场
2023-09-09 14:00,北京,如果,刘牧,西区剧场
2023-09-09 19:30,北京,如果,刘牧,西区剧场
2023-09-10 14:00,北京,如果,刘牧,西区剧场
2023-09-10 19:30,北京,如果,刘牧,西区剧场
2023-09-15 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-16 14:00,上海,如果,刘牧,星空间8号·一台好戏方寸剧场
2023-09-16 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-09-17 14:00,上海,如果,刘牧,星空间8号·一台好戏方寸剧场
2023-09-20 19:30,上海,如果,刘牧,星空间8号·一台好戏方寸剧场
2023-09-21 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-09-22 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-23 19:30,上海,如果,刘牧,星空间8号·一台好戏方寸剧场
2023-09-24 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-09-28 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-09-29 14:00,上海,如果,刘牧,星空间8号·一台好戏方寸剧场
2023-09-30 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-01 14:00,上海,如果,刘牧,星空间8号·一台好戏方寸剧场
2023-10-01 20:00,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-10-02 16:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-10-03 14:00,上海,如果,刘牧,星空间8号·一台好戏方寸剧场
2023-10-03 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-04 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-10-05 14:00,上海,如果,刘牧,星空间8号·一台好戏方寸剧场
2023-10-06 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-10-13 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-10-14 15:00,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-10-14 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-10-15 19:30,上海,如果,刘牧,星空间8号·一台好戏方寸剧场
2023-10-17 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-10-18 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-19 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-10-26 19:30,上海,如果,刘牧,星空间8号·一台好戏方寸剧场
2023-10-27 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-10-29 14:00,上海,唐人街探案1,李冬生,云峰剧院
2023-10-31 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-02 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-03 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-04 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-11-05 14:00,上海,唐人街探案1,李冬生,云峰剧院
2023-11-08 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-10 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-11-11 14:00,上海,唐人街探案1,李冬生,云峰剧院
2023-11-12 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-11-15 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-11-16 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-18 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-11-18 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-11-19 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-11-21 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-11-22 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-24 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-11-25 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-11-26 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-12-05 19:30,上海,女神在看,野狼,人民大舞台
2023-12-07 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-12-08 19:30,上海,女神在看,野狼,人民大舞台
2023-12-09 14:30,上海,女神在看,野狼,人民大舞台
2023-12-10 19:30,上海,谋杀歌谣,Tom,上海老卵俱乐部
2023-12-12 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-12-15 19:30,上海,女神在看,野狼,人民大舞台
2023-12-16 19:30,上海,唐人街探案1,李冬生,云峰剧院
2023-12-21 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-23 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-24 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-12-25 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-29 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2023-12-30 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2023-12-31 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-01 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-05 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-06 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-01-07 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-11 19:30,上海,时光代理人,程小时,时光剧场
2024-01-13 14:30,上海,时光代理人,程小时,时光剧场
2024-01-14 14:30,上海,时光代理人,程小时,时光剧场
2024-01-17 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-19 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-01-20 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-02-15 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-02-16 19:30,上海,时光代理人,程小时,时光剧场
2024-02-17 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-02-22 19:30,上海,时光代理人,程小时,时光剧场
2024-02-23 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-02-24 14:00,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-02-25 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-02-27 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-02-28 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-06 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-08 19:30,上海,时光代理人,程小时,时光剧场
2024-03-09 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-10 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-03-15 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-03-16 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-03-17 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-03-23 14:30,上海,时光代理人,程小时,时光剧场
2024-03-24 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-03-29 19:30,上海,时光代理人,程小时,时光剧场
2024-03-30 19:30,上海,时光代理人,程小时,时光剧场
2024-03-31 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-04-03 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-04-11 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-13 14:30,上海,时光代理人,程小时,时光剧场
2024-04-13 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-14 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-04-14 19:30,上海,时光代理人,程小时,时光剧场
2024-04-20 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-04-21 19:30,上海,时光代理人,程小时,时光剧场
2024-04-26 19:30,上海,时光代理人,程小时,时光剧场
2024-04-27 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-04-28 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-05-01 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-05-02 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-05-03 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-04 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-05 14:30,上海,时光代理人,程小时,时光剧场
2024-05-10 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-05-12 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-17 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-05-18 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-19 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-05-23 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-05-24 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-05-25 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-05-27 19:30,上海,时光代理人,程小时,时光剧场
2024-05-30 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-05-31 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-01 14:30,上海,时光代理人,程小时,时光剧场
2024-06-02 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-06-07 19:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-08 14:30,上海,时光代理人,程小时,时光剧场
2024-06-09 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-10 14:30,上海,嘿！亚利桑那,怀亚特,嘿！亚利桑那
2024-06-10 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2024-06-26 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-06-27 19:30,上海,翻国王棋,克雷加德,星空间77号·鲸剧场
2024-06-30 14:30,上海,时光代理人,程小时,时光剧场
2024-07-01 19:30,上海,时光代理人,程小时,时光剧场
