﻿时间,城市,音乐剧,角色,剧院
2023-01-01 16:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-01-03 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-01-04 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-01-05 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-01-07 20:00,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-01-08 13:00,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-01-10 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-01-11 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-01-13 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-01-14 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-01-15 13:00,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-01-17 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-01-24 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-01-25 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-01-27 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-01-30 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-02-01 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-02-03 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-02-04 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-06 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-02-09 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-02-12 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-14 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-02-15 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-02-17 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-02-18 13:00,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-02-19 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-20 19:30,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-02-21 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-02-23 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-02-25 13:00,上海,危险游戏,NATHAN,星空间66号·Salute小剧场
2023-02-25 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-26 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-04 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-05 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-10 19:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-03-12 14:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-17 19:30,上海,银河铁道之夜,康贝瑞拉,星空间99号·Salute小剧场
2023-03-24 19:30,上海,银河铁道之夜,康贝瑞拉,星空间99号·Salute小剧场
2023-03-25 19:30,上海,银河铁道之夜,康贝瑞拉,星空间99号·Salute小剧场
2023-04-01 19:30,上海,银河铁道之夜,康贝瑞拉,星空间99号·Salute小剧场
2023-04-09 16:30,上海,银河铁道之夜,康贝瑞拉,星空间99号·Salute小剧场
2023-04-14 19:30,上海,银河铁道之夜,康贝瑞拉,星空间99号·Salute小剧场
2023-04-16 16:30,上海,银河铁道之夜,康贝瑞拉,星空间99号·Salute小剧场
2023-04-29 19:30,上海,城堡,托尼,上海共舞台
2023-05-01 14:30,上海,城堡,托尼,上海共舞台
2023-05-03 19:30,上海,城堡,托尼,上海共舞台
2023-05-06 19:30,上海,银河铁道之夜,康贝瑞拉,星空间99号·Salute小剧场
2023-05-07 16:30,上海,银河铁道之夜,乔班尼,星空间99号·Salute小剧场
2023-05-09 19:30,上海,城堡,托尼,上海共舞台
2023-05-13 14:30,上海,城堡,托尼,上海共舞台
2023-05-13 19:30,上海,城堡,托尼,上海共舞台
2023-05-20 19:30,上海,城堡,托尼,上海共舞台
2023-05-25 19:30,上海,城堡,托尼,上海共舞台
2023-05-26 19:30,上海,城堡,托尼,上海共舞台
2023-05-28 14:30,上海,城堡,托尼,上海共舞台
2023-05-30 19:30,上海,城堡,托尼,上海共舞台
2023-06-01 19:30,上海,城堡,托尼,上海共舞台
2023-06-03 14:30,上海,城堡,托尼,上海共舞台
2023-06-04 19:30,上海,城堡,托尼,上海共舞台
2023-06-06 19:30,上海,城堡,托尼,上海共舞台
2023-06-07 19:30,上海,城堡,托尼,上海共舞台
2023-06-10 14:30,上海,女神在看,石头,人民大舞台
2023-06-11 19:30,上海,城堡,托尼,上海共舞台
2023-06-13 19:30,上海,女神在看,石头,人民大舞台
2023-06-16 19:30,上海,女神在看,石头,人民大舞台
2023-06-17 14:30,上海,女神在看,石头,人民大舞台
2023-06-20 19:30,上海,女神在看,石头,人民大舞台
2023-06-21 19:30,上海,银河铁道之夜,乔班尼,上海共舞台
2023-06-23 14:30,上海,女神在看,石头,人民大舞台
2023-06-23 19:30,上海,女神在看,石头,人民大舞台
2023-06-25 19:30,上海,女神在看,石头,人民大舞台
2023-06-26 19:30,上海,银河铁道之夜,乔班尼,上海共舞台
2023-06-28 19:30,上海,女神在看,石头,人民大舞台
2023-06-29 19:30,上海,银河铁道之夜,乔班尼,上海共舞台
2023-07-01 19:30,上海,女神在看,石头,人民大舞台
2023-07-02 19:30,上海,银河铁道之夜,乔班尼,上海共舞台
2023-07-08 19:30,上海,银河铁道之夜,乔班尼,上海共舞台
2023-07-09 14:30,上海,银河铁道之夜,乔班尼,上海共舞台
2023-08-02 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-08-05 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-08-06 14:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-08-13 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-08-27 14:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-09-03 14:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-09-09 14:30,上海,银河铁道之夜,乔班尼,上海共舞台
2023-09-10 14:30,上海,银河铁道之夜,乔班尼,上海共舞台
2023-09-17 14:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-09-22 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-10-06 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-10-25 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-11-12 17:00,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-11-15 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-11-18 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-11-19 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-11-22 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-11-25 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-11-26 14:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-11-29 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-12-02 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-03 19:30,上海,女神在看,石头,人民大舞台
2023-12-13 19:30,上海,女神在看,石头,人民大舞台
2023-12-17 14:30,上海,女神在看,石头,人民大舞台
2023-12-20 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-21 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-12-22 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-24 22:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-12-26 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-12-29 19:30,上海,城堡,托尼,上海共舞台
2023-12-30 17:00,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2023-12-31 19:30,上海,城堡,托尼,上海共舞台
2024-01-01 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-06 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-01-07 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-19 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-20 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-21 14:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2024-01-24 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-01-25 19:30,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-02-21 19:30,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-02-24 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-02-29 19:30,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-03-02 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-04 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-03-06 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-07 19:30,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-03-08 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-10 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-03-12 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-03-16 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-03-17 14:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-03-21 19:30,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-03-22 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-03-27 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-30 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-03 19:30,上海,FLAMES火焰,埃里克,上海共舞台
2024-04-04 19:30,上海,FLAMES火焰,埃里克,上海共舞台
2024-04-06 14:30,上海,FLAMES火焰,埃里克,上海共舞台
2024-04-12 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-04-19 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-04-21 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-04-26 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-04-27 20:00,上海,彗星来电,那个男的,星空间3号·MOriginal Box
2024-04-30 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-05-02 17:00,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-05-04 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-05-05 17:00,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-05-15 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-05-18 19:30,上海,德米安,辛克莱,上海大剧院别克中剧场
2024-05-20 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-05-21 19:30,上海,德米安,辛克莱,上海大剧院别克中剧场
2024-05-24 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-05-25 14:30,上海,德米安,辛克莱,上海大剧院别克中剧场
2024-06-01 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-06-07 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-06-08 14:30,上海,德米安,辛克莱,上海共舞台
2024-06-09 19:30,上海,德米安,辛克莱,上海共舞台
2024-07-03 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-07-19 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
2024-08-10 19:30,上海,阿尔托，梵高,梵高,星空间17号·NFP小剧场
