音乐剧,原创性,进度,首演日期,其他信息,制作公司,主创信息
命运之上,原创,制作,2024年3月,,特别鸣谢：上海涴墨文化传播有限公司,"出品人&制作人&导演：姜孝萌
制作顾问：张志林
联合出品人：李豪
联合制作人：武栋
编剧&作词：张宇
作曲：钟丹
编曲：景宇阳"
飞天,原创,制作,-,,出品制作：中国东方演艺集团有限公司 中央民族乐团 北京爱奇艺科技有限公司 何李活(深圳)音乐剧产业发展有限公司 泽筠（上海）文化传播有限公司,"制作人：李盾
作曲：三宝
编剧/作词：关山
编舞：殷梅
服装设计：郭培"
今生有约,原创,定档,2024-04-18,,"制作出品：上剧场
协同制作：上海合翮文化传播有限公司","
艺术总监：赖声川
原创剧本：沈悦
监制：丁乃竺 徐牧均
制作人：苏莉茗
导演：程佩弦
编剧：乔官瑞
作曲：徐唯尊
词作者：范煜群
音乐总监/编曲：孙钰涿
舞蹈编导：周聪
舞美设计：王健伟
灯光设计：程健雄
服装设计：吕品"
时光代理人·法则游戏,原创,定档,2024-05-01,街舞音乐剧,"出品制作：零纪演艺 ZeroGeneration
联合出品：日上春山（北京）文化传媒有限公司 上海大光明文化（集团）有限公司 艾米斯传媒（上海）有限公司
联合制作：艾米斯传媒（上海）有限公司 上海南京路文化运营有限公司 日上春山（北京）文化传媒有限公司","
制作人：金欢欢
导演：刘艾
编舞：川岛文太（BUNTA）
编剧/作词：吕侑阳
作曲/音乐制作/音乐总监：李沫萱Feiji
视觉总监/舞美灯光设计：陈凤华
多媒体设计：潘遥
音响设计：于乃坤"
反转人生,原创,定档,2024-05-17,北京文化艺术基金2023年度资助项目,出品：北京保利演出有限公司,"
出品人：周涛
总监制：房雷
策划：叶小松 张辉 徐薇
制作人：王谦 郭莹 倪偲佳
编剧：杨阳 吴俊达
导演：吴俊达
视觉总监：边文彤
技术总监：熊鹰
作曲：刘乙如
作词：田鸽 杨阳 张紫君
编曲：童年 郑洛宇 Pablo Olaya
联合导演：黄兆函
戏剧导演：史妍
声乐指导：马娜
舞蹈设计：俞辰曦
表演指导：田鸽
现代舞编导：许邺文 张宝泽
流行舞编导：王蕊
舞美道具服装设计：边文彤
灯光设计：高捷
造型设计：吴涵
音响设计：任恺
舞台监督：郭晓纲
联合编剧：张紫君"
德米安,引进,定档,2024-05-17,"版权方：Nangman Barricade
原作：赫尔曼·黑塞（德）
导演/编剧：吴世赫（韩）
作曲：DAMIRO（韩）",出品/制作方：缪时客,"
出品人/总制作人：张志林
制作人：杨晗
唱段艺术总监：汤爱民
中方导演/中文剧本及歌词译配：赵雪韵
音乐总监：高巧柔
中方编舞：舒杨
中文剧本及歌词译配助理：马雪莹
剧本翻译：静国玲"
47,引进,定档,2024-06-08,,出品制作：上海致敬文化传播有限公司,
消失的她,原创,定档,2024年8月,,"出品方&制作方：北京蹦擦擦娱乐文化有限公司
联合出品方&电影授权方：北京壹同传奇影视文化有限公司
联合出品方：若笙（上海）影视传媒有限公司 未来航空有限公司 宇润科技经贸有限公司 银科思成信息技术有限公司 北京桥驿文化传媒有限公司","
导演：王艺埙
编剧/作词：马达 刘璐
作曲：陈祺丰
艺术总监：刘春
音乐总监：安栋
戏剧总监：王劲松
舞台总监：牧元吉
声乐指导：郑欣闻笛
舞蹈编导：纪世志
副导演：任泓泽
舞美设计：焦燃
灯光设计：冯彦臣
音响设计：范明宇
多媒体设计：孔江
服装设计：阳东霖
妆造总监：魏小萌"
胭脂扣,原创,上演,2024-04-07,原创故事：李碧华,"
出品单位：北京时代东华影视传媒有限公司 上海有天影业有限公司 北京大麦文化传播有限公司 上海戏剧学院青年话剧团
联合出品：北京保利剧院管理有限公司 北京世禾文化传播有限公司 广东环球瑞都影视文化有限公司 新浪微博
制作单位：北京时代东华影视传媒有限公司 上海有天影业有限公司","出品人：高宁 戴妍
联合出品人：李捷
监制：何弭
导演/编舞：Joey McKneely
编剧：文雅 章明珠
作词：马达
音乐总监/作曲：张筱真
视觉总监/舞美设计/多媒体设计/灯光设计：萧丽河
服装造型设计：陈敏正
中方导演：李唫
驻团导演：宋皓男
音响设计：陈志勇
声乐指导：陈沁
音乐执行：苏晨"
来自月亮的你,引进,上演,2024-03-23,"改编自韩国音乐剧the Musical Moon Story
原版导演 Sung Jong Wan
原版作曲 Kim Eun Young","
出品制作：上海开心麻花文化传媒有限公司","中文版导演：施哲明
中文版制作人：王珊珊
中文版音乐总监：张晓丹"
我要你,原创,上演,2024-03-17,点唱机音乐剧,"
出品/制作：北京哆巴胺文化传媒有限公司
联合出品：泰州市保利大剧院管理有限公司 北京保利剧院管理有限公司","导演/作曲：樊冲
总监制：陈铭章
联合导演/编剧：方毅恒
舞美设计：任思远
灯光设计：孔庆尧
音响设计：李雨桐
编舞设计：崔健 唐佩瑜
服装设计：樊华
音乐总监：蒋哲光一
编曲：应孝毅 王一程 齐成刚 BFLo 王奕人"
孤独城堡,原创,上演,2024-03-08,,"
出品方：爱乐汇文化（北京）有限公司
联合出品：尾骨说
制作方：尾骨说
联合制作：Talent Union","制作人\导演\编剧：王晗羽
音乐总监：唐森
舞蹈指导：毛伟伟
戏剧指导：吴硕
舞美设计：陆鹏
灯光设计：王志伟"
对位法,原创,上演,2024-02-14,,"
出品制作：德稻集群
联合出品：亚华湖院线","艺术总监：李盾
制作人：孙冬梅
编剧：丁见非
导演：丁见非
作曲：李惠子
联合作曲：宋雨 王星 张超
作词：张超 赵钧盟 王星 丁见非
音乐总监：李诗雲
声乐指导：罗唯豪
舞蹈编导：唐顺昌
舞台设计：史卿
灯光设计：赵全世
音响设计：袁闯
服装造型：HAIZHEN WANG"
下天风,原创,上演,2024-01-21,根据同名小说改编,"
出品制作：心想柿橙 蒲公英童书馆 皆大欢戏文化传媒（上海）有限公司 蒲公英童年剧社","原著作者：茜吉尔
制作人：田鑫
编剧：聪敏
导演：施亦骏
作曲&编曲：蒋骁然
舞蹈编导：游家意
音乐总监：王诗培
作词&剧本润色：朱瑞琪
舞美设计：刘启薇 Sheryl Liu
音响设计：于乃坤
灯光设计：杨冬青
服化设计：韩卓言
多媒体设计：李钰
执行音乐总监：姚迪
执行编舞：陆思"
