﻿时间,城市,音乐剧,角色,剧院
2023-02-25 19:30,济南,聊斋·画皮,穆欣,山东省会大剧院歌剧厅
2023-03-10 19:30,上海,聊斋·画皮,穆欣,上海文化广场主剧场
2023-03-15 19:30,杭州,聊斋·画皮,穆欣,运河大剧院歌剧厅
2023-04-07 19:30,厦门,聊斋·画皮,穆欣,闽南大戏院大剧场
2023-07-15 19:30,上海,孙伯符,全场多功能人,云峰剧院
2023-07-18 19:30,上海,孙伯符,全场多功能人,云峰剧院
2023-07-19 19:30,上海,孙伯符,全场多功能人,云峰剧院
2023-07-22 14:00,上海,孙伯符,全场多功能人,云峰剧院
2023-07-22 19:30,上海,孙伯符,全场多功能人,云峰剧院
2023-09-26 20:00,深圳,闪闪的红星,刘大嫂,南山文体中心剧院大剧院
2023-09-27 20:00,深圳,闪闪的红星,刘大嫂,南山文体中心剧院大剧院
2023-12-10 14:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2023-12-10 19:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2023-12-17 14:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2023-12-24 14:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2023-12-24 19:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2024-01-14 14:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2024-01-19 19:30,北京,致命旋律,艾芙琳,开心麻花磁剧场
2024-01-27 14:30,北京,致命旋律,艾芙琳,开心麻花磁剧场
2024-03-09 14:30,北京,致命旋律,艾芙琳,开心麻花磁剧场
2024-03-10 14:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2024-03-10 19:30,北京,致命旋律,艾芙琳,开心麻花磁剧场
2024-03-17 14:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2024-03-31 14:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2024-04-14 14:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2024-04-19 19:30,兰州,婚礼歌手,罗茜,甘肃大剧院大剧场
2024-04-21 14:30,北京,秋裤和擀面杖,妈妈,时间剧场TIME THEATRE
2024-04-27 14:30,西安,婚礼歌手,罗茜,西安人民剧院
2024-04-27 19:30,西安,婚礼歌手,罗茜,西安人民剧院
2024-05-19 14:00,北京,秋裤和擀面杖,妈妈,三里屯·爱乐汇艺术空间-时空剧场
2024-06-02 19:30,北京,婚礼歌手,罗茜,朝阳剧场
2024-06-07 19:30,北京,婚礼歌手,罗茜,朝阳剧场
2024-06-08 14:30,北京,婚礼歌手,罗茜,朝阳剧场
2024-06-08 19:30,北京,婚礼歌手,罗茜,朝阳剧场
