﻿时间,城市,音乐剧,角色,剧院
2023-02-25 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-02-26 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-03 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-04 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-05 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-10 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-11 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-12 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-17 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-18 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-19 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-25 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-26 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-31 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-01 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-05 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-08 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-09 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-14 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-15 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-16 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-22 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-23 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-01 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-03 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-12 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-14 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-21 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-24 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-03 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-04 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-10 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-11 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-16 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-17 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-22 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-24 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-25 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-30 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-07 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-09 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-12 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-19 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-07-20 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-22 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-23 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-07-28 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-03 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-08-05 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-06 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-09 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-11 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-16 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-08-19 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-20 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-23 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-08-25 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-08-30 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-01 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-03 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-09-07 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-09-14 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-09-16 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-19 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-09-20 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-29 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-01 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-03 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-04 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-06 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-07 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-10-11 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-15 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-22 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-26 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-10-29 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-01 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-05 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-07 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-11-08 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-10 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-12 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-18 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-11-19 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-22 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-11-25 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-11-28 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-11-29 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-01 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-02 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-03 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-06 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-12-09 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-12-16 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-17 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-20 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-23 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-24 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2023-12-27 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2023-12-31 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-01 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-03 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-06 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-01-07 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-10 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-01-13 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-14 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-19 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-20 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-27 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-01-28 14:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-02-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-02-03 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-02-04 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-02-23 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-02-24 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-02-25 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-01 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-03 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-09 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-13 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-15 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-16 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-19 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-03-22 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-23 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-03-28 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-03-30 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-04-19 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-04-21 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-26 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-04-27 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-01 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-03 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-05 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-07 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-05-10 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-22 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-05-23 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-05-24 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-26 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-02 19:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
2024-06-06 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-06-13 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-16 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-21 19:30,上海,桑塔露琪亚,Sonny Boy,星空间6号·一台好戏小剧场
2024-06-30 14:30,上海,#0528,Doris,星空间28号·好好有戏小剧场
