﻿时间,城市,音乐剧,角色,剧院
2023-01-01 14:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-01-06 19:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-01-07 19:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-02-11 19:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-02-17 19:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-02-19 14:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-02-25 14:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-03-03 19:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-03-10 19:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-03-11 14:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-03-17 19:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-03-18 19:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-03-19 14:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-03-25 14:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-03-26 14:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-04-01 14:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-04-07 19:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-04-08 19:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-04-15 14:30,上海,吸血鬼亚瑟,亚瑟,星空间15号·睿鱼剧场
2023-07-15 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-07-16 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-07-20 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-07-22 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-07-23 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-07-27 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-07-30 14:00,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-08-11 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-08-13 14:00,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-08-13 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-08-18 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-08-23 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-08-26 14:00,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-08-26 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-09-01 19:30,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-09-08 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-09-10 17:00,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-09-16 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-09-17 17:00,上海,少年歌行梵音谣,无心,星空间81号·白剧场
2023-09-20 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-09-23 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-09-24 14:00,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-09-29 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-09-30 14:00,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-10-01 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-10-03 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-10-06 14:00,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-10-15 14:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-10-24 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-10-27 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-10-28 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-10-29 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-10-31 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-11-04 14:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-11-05 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-11-08 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-11-11 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-11-12 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-11-14 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-11-17 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-11-18 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-11-19 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-11-25 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-11-25 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-11-26 14:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-12-01 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-12-03 14:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-12-07 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-12-08 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-12-09 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-12-10 14:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-12-10 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2023-12-14 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-12-15 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-12-16 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-12-17 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-12-22 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2023-12-24 14:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2023-12-24 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2023-12-27 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2023-12-29 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-12-30 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-12-31 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2023-12-31 22:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-01-01 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-01-05 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-01-06 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-01-12 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-01-13 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-01-18 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-01-19 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-01-20 14:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-01-21 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-01-26 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-01-27 14:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-01-28 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-02-03 14:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-02-04 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-02-23 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-02-24 14:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-02-24 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-03-08 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-03-09 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-03-09 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-03-10 14:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-03-14 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-03-15 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-03-16 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-03-16 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-03-20 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-03-22 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-03-23 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-03-24 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-03-29 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-03-30 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-03-30 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-03-31 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-04-03 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-04-05 14:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-04-05 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-04-12 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-04-13 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-04-14 14:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-04-14 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-04-18 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-04-20 14:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-04-20 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-04-21 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-04-23 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-04-26 19:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-04-28 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-04-29 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-05-01 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-05-01 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-05-02 14:30,上海,当你心动时,叶白,星空间12号·耶比剧场
2024-05-03 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-05-11 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-05-18 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-05-21 19:30,上海,纳尔齐斯与歌尔德蒙,歌尔德蒙,星空间74号·缪时客小剧场
2024-05-24 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-05-25 19:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-05-26 14:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-05-26 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-05-31 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-06-01 19:30,上海,纳尔齐斯与歌尔德蒙,歌尔德蒙,星空间74号·缪时客小剧场
2024-06-06 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-06-07 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-06-08 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-06-08 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-06-09 19:30,上海,纳尔齐斯与歌尔德蒙,歌尔德蒙,星空间74号·缪时客小剧场
2024-06-10 14:30,上海,FLAMES火焰,埃里克,星空间4号·缪时客小剧场
2024-06-14 19:30,上海,纳尔齐斯与歌尔德蒙,歌尔德蒙,星空间74号·缪时客小剧场
2024-06-21 19:30,上海,梦微之,白居易,星空间33号 鲸·剧场
2024-06-28 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-06-29 19:30,上海,梦微之,元稹,星空间33号 鲸·剧场
2024-06-30 14:30,上海,梦微之,元稹,星空间33号 鲸·剧场
