﻿时间,城市,音乐剧,角色,剧院
2022-08-13 20:00,福州,南唐后主,潘佑,福州海峡文化艺术中心-歌剧厅
2022-08-14 20:00,福州,南唐后主,潘佑,福州海峡文化艺术中心-歌剧厅
2022-08-18 19:30,东莞,南唐后主,潘佑,东莞玉兰大剧院
2022-08-19 19:30,东莞,南唐后主,潘佑,东莞玉兰大剧院
2023-01-06 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-01-07 14:00,上海,南唐后主,潘佑,FANCL艺术中心艺海剧院
2023-01-08 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-01-14 14:00,上海,南唐后主,潘佑,FANCL艺术中心艺海剧院
2023-01-27 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-02-10 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-02-11 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-02-18 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-02-25 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-03-02 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-03-03 19:30,苏州,南唐后主,潘佑,苏州文化艺术中心大剧院
2023-03-04 19:30,苏州,南唐后主,潘佑,苏州文化艺术中心大剧院
2023-03-10 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-03-11 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-03-12 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-03-17 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-03-19 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-03-31 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-04-01 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-04-05 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-04-20 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-04-21 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-04-22 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-04-30 16:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-04-30 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-05-02 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-05-12 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-05-27 19:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-05-28 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-05-30 19:30,上海,南墙计划,德华,人民大舞台
2023-06-01 19:30,上海,南墙计划,德华,人民大舞台
2023-06-02 19:30,上海,南墙计划,德华,人民大舞台
2023-06-03 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-06-04 14:00,上海,南墙计划,德华,人民大舞台
2023-06-04 19:30,上海,南墙计划,德华,人民大舞台
2023-06-11 14:30,上海,灯塔,怀恩,星空间9号·鲸剧场
2023-07-15 14:00,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-07-22 14:00,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-07-27 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-07-29 14:00,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-07-30 14:00,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-04 19:30,南京,南墙计划,德华,南京保利大剧院大剧场
2023-08-05 19:30,南京,南墙计划,德华,南京保利大剧院大剧场
2023-08-13 14:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-18 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-08-20 14:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-20 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-08-25 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-08-27 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-09-02 17:00,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-09-10 17:00,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-09-15 19:30,上海,少年歌行梵音谣,萧瑟,星空间81号·白剧场
2023-09-23 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-09-29 19:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-10-01 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-10-02 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-10-03 14:30,上海,小说,怀特·希斯曼,星空间115号·缪时客小剧场
2023-10-05 15:00,武汉,小说,怀特·希斯曼,武演新空间（梦时代馆）
2023-10-05 19:30,武汉,小说,怀特·希斯曼,武演新空间（梦时代馆）
2023-10-06 15:00,武汉,小说,怀特·希斯曼,武演新空间（梦时代馆）
2024-03-23 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-03-28 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-03-30 19:30,南京,南墙计划,德华,江苏大剧院综艺厅
2024-03-31 14:30,南京,南墙计划,德华,江苏大剧院综艺厅
2024-04-03 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-04-05 19:30,青岛,南墙计划,德华,青岛凤凰之声大剧院(西海岸新区)
2024-04-06 14:30,青岛,南墙计划,德华,青岛凤凰之声大剧院(西海岸新区)
2024-04-11 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-04-12 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-04-13 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-04-18 19:30,北京,南墙计划,德华,天桥艺术中心大剧场
2024-04-19 19:30,北京,南墙计划,德华,天桥艺术中心大剧场
2024-04-21 14:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-04-26 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-04-27 14:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-04-30 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-05-17 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-05-18 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-05-26 14:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-05-31 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-06-01 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-06-07 19:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
2024-06-09 14:30,上海,来自月亮的你,龙,五角场合生汇B2城市集市·L空间
