﻿时间,城市,音乐剧,角色,剧院
2023-10-13 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2023-10-14 15:00,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2023-10-15 15:00,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2023-11-09 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2023-11-10 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2023-11-12 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2023-12-08 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2023-12-09 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2023-12-10 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2023-12-23 15:00,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2023-12-24 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-01-06 15:00,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-01-07 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-03-16 15:00,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-03-17 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-03-29 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-03-30 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-03-31 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-04-12 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-04-13 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-04-19 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-04-21 15:00,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-05-01 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-05-02 15:00,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-05-24 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
2024-05-25 19:30,武汉,小说,格雷·亨特,武演新空间（梦时代馆）
