﻿时间,城市,音乐剧,角色,剧院
2023-02-23 19:45,西安,粉丝来信,丁宁,陕西大剧院歌剧厅
2023-02-24 19:45,西安,粉丝来信,丁宁,陕西大剧院歌剧厅
2023-03-16 19:30,上海,粉丝来信,丁宁,上海文化广场主剧场
2023-03-17 19:30,上海,粉丝来信,丁宁,上海文化广场主剧场
2023-03-19 14:00,上海,粉丝来信,丁宁,上海文化广场主剧场
2023-03-19 19:30,上海,粉丝来信,丁宁,上海文化广场主剧场
2023-04-20 19:30,北京,粉丝来信,丁宁,北京保利剧院
2023-04-21 19:30,北京,粉丝来信,丁宁,北京保利剧院
2023-04-22 14:00,北京,粉丝来信,丁宁,北京保利剧院
2023-04-22 19:30,北京,粉丝来信,丁宁,北京保利剧院
2023-04-28 19:30,天津,粉丝来信,丁宁,天津大剧院歌剧厅
2023-04-29 19:30,天津,粉丝来信,丁宁,天津大剧院歌剧厅
2023-05-02 19:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-05-03 19:30,上海,无法访问,姜大海,上海文化广场户外舞台
2023-05-06 19:30,无锡,粉丝来信,丁宁,无锡大剧院歌剧厅
2023-05-07 14:00,无锡,粉丝来信,丁宁,无锡大剧院歌剧厅
2023-05-19 19:30,南京,粉丝来信,丁宁,南京保利大剧院大剧场
2023-05-20 14:30,南京,粉丝来信,丁宁,南京保利大剧院大剧场
2023-05-20 19:30,南京,粉丝来信,丁宁,南京保利大剧院大剧场
2023-05-26 19:30,南通,粉丝来信,丁宁,南通大剧院歌剧厅
2023-05-27 19:30,南通,粉丝来信,丁宁,南通大剧院歌剧厅
2023-06-16 19:30,武汉,粉丝来信,丁宁,琴台大剧院
2023-06-17 14:00,武汉,粉丝来信,丁宁,琴台大剧院
2023-06-17 19:30,武汉,粉丝来信,丁宁,琴台大剧院
2023-06-30 19:30,长沙,粉丝来信,丁宁,梅溪湖国际文化艺术中心大剧院
2023-07-01 19:30,长沙,粉丝来信,丁宁,梅溪湖国际文化艺术中心大剧院
2023-07-08 19:30,景德镇,粉丝来信,丁宁,陶溪川大剧院
2023-07-09 15:00,景德镇,粉丝来信,丁宁,陶溪川大剧院
2023-07-14 19:30,合肥,粉丝来信,丁宁,合肥大剧院歌剧厅
2023-07-15 19:30,合肥,粉丝来信,丁宁,合肥大剧院歌剧厅
2023-08-12 19:30,青岛,粉丝来信,丁宁,青岛凤凰之声大剧院(西海岸新区)
2023-08-13 14:30,青岛,粉丝来信,丁宁,青岛凤凰之声大剧院(西海岸新区)
2023-08-18 19:30,济南,粉丝来信,丁宁,山东省会大剧院歌剧厅
2023-09-22 19:30,苏州,粉丝来信,丁宁,苏州文化艺术中心大剧院
2023-09-23 19:30,苏州,粉丝来信,丁宁,苏州文化艺术中心大剧院
2023-10-28 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-11-03 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-11-04 14:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-11-05 14:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-11-05 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-11-09 19:30,上海,粉丝来信,丁宁,上海文化广场主剧场
2023-11-10 19:30,上海,粉丝来信,丁宁,上海文化广场主剧场
2023-11-11 14:00,上海,粉丝来信,丁宁,上海文化广场主剧场
2023-11-11 19:30,上海,粉丝来信,丁宁,上海文化广场主剧场
2023-11-12 14:00,上海,粉丝来信,丁宁,上海文化广场主剧场
2023-11-16 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-11-18 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-11-22 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-11-25 14:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-12-02 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-12-03 14:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-12-07 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-12-09 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-12-12 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-12-15 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-12-23 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-12-25 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2023-12-31 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-01-01 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-01-07 14:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-01-14 17:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-01-20 17:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-01-21 14:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-02-01 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-02-02 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-02-16 14:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-02-17 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-02-21 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-02-22 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-02-25 17:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-02-29 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-03-01 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-03-02 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-03-08 19:30,上海,粉丝来信,丁宁,上海文化广场主剧场
2024-03-09 19:30,上海,粉丝来信,丁宁,上海文化广场主剧场
2024-03-10 14:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-03-10 19:30,上海,粉丝来信,丁宁,上海文化广场主剧场
2024-03-14 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-03-16 19:30,泉州,粉丝来信,丁宁,泉州大剧院歌剧厅
2024-03-17 19:30,泉州,粉丝来信,丁宁,泉州大剧院歌剧厅
2024-03-22 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-03-23 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-03-24 17:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-03-27 19:30,温州,粉丝来信,丁宁,温州高新文化广场 大剧院
2024-03-31 17:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-04-05 14:00,上海,蝶变,齐志平,上海话剧艺术中心D6空间
2024-04-06 14:00,上海,蝶变,齐志平,上海话剧艺术中心D6空间
2024-04-13 14:00,上海,蝶变,齐志平,上海话剧艺术中心D6空间
2024-04-13 19:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-04-14 17:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-04-19 19:30,上海,蝶变,齐志平,上海话剧艺术中心D6空间
2024-04-20 14:00,上海,蝶变,齐志平,上海话剧艺术中心D6空间
2024-04-21 17:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-04-27 14:30,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-05-01 17:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-05-04 19:30,廊坊,粉丝来信,丁宁,丝绸之路国际艺术交流中心歌剧厅
2024-05-05 14:30,廊坊,粉丝来信,丁宁,丝绸之路国际艺术交流中心歌剧厅
2024-05-18 17:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-05-19 17:00,上海,疯子与赞美诗,李默,星空间111号·墨剧场
2024-05-25 19:30,广州,粉丝来信,丁宁,广东省友谊剧院
2024-05-26 19:30,广州,粉丝来信,丁宁,广东省友谊剧院
2024-06-01 19:30,佛山,粉丝来信,丁宁,佛山琼花大剧院
2024-06-02 15:00,佛山,粉丝来信,丁宁,佛山琼花大剧院
2024-07-12 19:30,苏州,粉丝来信,丁宁,苏州湾大剧院歌剧厅
2024-07-13 19:30,苏州,粉丝来信,丁宁,苏州湾大剧院歌剧厅
2024-07-14 14:30,苏州,粉丝来信,丁宁,苏州湾大剧院歌剧厅
2024-07-19 19:30,重庆,粉丝来信,丁宁,施光南大剧院
2024-07-20 19:30,重庆,粉丝来信,丁宁,施光南大剧院
2024-07-26 19:30,南京,粉丝来信,丁宁,南京保利大剧院大剧场
2024-07-27 14:30,南京,粉丝来信,丁宁,南京保利大剧院大剧场
2024-07-27 19:30,南京,粉丝来信,丁宁,南京保利大剧院大剧场
2024-08-01 19:30,北京,粉丝来信,丁宁,北京保利剧院
2024-08-02 19:30,北京,粉丝来信,丁宁,北京保利剧院
2024-08-03 14:00,北京,粉丝来信,丁宁,北京保利剧院
2024-08-09 19:00,哈尔滨,粉丝来信,丁宁,哈尔滨大剧院歌剧厅
2024-08-10 19:00,哈尔滨,粉丝来信,丁宁,哈尔滨大剧院歌剧厅
