﻿时间,城市,音乐剧,角色,剧院
2022-12-28 19:30,上海,夜半歌声,罗杰,中国大戏院
2022-12-29 19:30,上海,夜半歌声,罗杰,中国大戏院
2023-01-07 14:00,上海,夜半歌声,罗杰,中国大戏院
2023-01-11 19:30,上海,夜半歌声,罗杰,中国大戏院
2023-01-12 19:30,上海,夜半歌声,罗杰,中国大戏院
2023-01-14 14:00,上海,夜半歌声,罗杰,中国大戏院
2023-01-15 14:00,上海,夜半歌声,罗杰,中国大戏院
2024-04-18 19:30,上海,今生有约,大个儿,上剧场
2024-04-19 19:30,上海,今生有约,大个儿,上剧场
2024-04-20 14:30,上海,今生有约,大个儿,上剧场
2024-04-20 19:30,上海,今生有约,大个儿,上剧场
2024-04-21 14:30,上海,今生有约,大个儿,上剧场
2024-04-23 19:30,上海,今生有约,大个儿,上剧场
2024-04-24 19:30,上海,今生有约,大个儿,上剧场
2024-04-25 19:30,上海,今生有约,大个儿,上剧场
2024-04-26 19:30,上海,今生有约,大个儿,上剧场
2024-04-27 14:30,上海,今生有约,大个儿,上剧场
