﻿时间,城市,音乐剧,角色,剧院
2023-01-02 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-01-04 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-01-08 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-01-14 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-01-15 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-03 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-02-14 19:30,上海,呼救HELP,影子,星空间101号·缪时客小剧场
2023-02-17 19:30,上海,呼救HELP,影子,星空间101号·缪时客小剧场
2023-02-18 14:30,上海,呼救HELP,影子,星空间101号·缪时客小剧场
2023-03-03 19:30,上海,呼救HELP,影子,星空间101号·缪时客小剧场
2023-03-08 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-03-09 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-03-10 19:30,上海,呼救HELP,影子,星空间101号·缪时客小剧场
2023-03-12 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-03-18 19:30,绍兴,聊斋·画皮,富贵,绍兴大剧院
2023-03-21 19:30,宁波,聊斋·画皮,富贵,宁波大剧院大剧场
2023-03-23 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-03-24 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-03-25 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-03-26 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-03-28 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-03-29 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-03-30 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-03-31 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-04-01 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-04-02 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-04-03 19:30,上海,呼救HELP,影子,星空间101号·缪时客小剧场
2023-04-04 19:30,上海,呼救HELP,影子,星空间101号·缪时客小剧场
2023-04-05 14:30,上海,呼救HELP,影子,星空间101号·缪时客小剧场
2023-04-05 19:30,上海,呼救HELP,影子,星空间101号·缪时客小剧场
2023-04-07 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-04-08 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-04-09 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-04-13 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-04-14 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-04-15 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-04-16 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-04-21 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-04-22 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-04-28 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-04-29 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-04-30 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-05-02 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-05-03 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-05-06 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-05-07 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-05-13 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-05-14 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-05-16 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-05-20 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-05-21 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-06-02 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-06-08 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-06-09 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-06-10 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-06-22 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-06-23 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-06-24 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-06-25 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-06-28 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-07-04 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-07-07 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-07-13 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-07-14 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-07-18 19:30,上海,孙伯符,吕蒙,云峰剧院
2023-07-19 19:30,上海,孙伯符,吕蒙,云峰剧院
2023-07-20 19:30,上海,孙伯符,吕蒙,云峰剧院
2023-07-21 19:30,上海,孙伯符,吕蒙,云峰剧院
2023-07-22 19:30,上海,孙伯符,全场多功能人,云峰剧院
2023-07-23 19:30,上海,孙伯符,全场多功能人,云峰剧院
2023-07-28 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-07-29 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-07-30 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-08-01 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-08-05 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-06 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-11 19:30,上海,摇滚年代,Multiman,人民大舞台
2023-08-12 14:30,上海,摇滚年代,Multiman,人民大舞台
2023-08-12 19:30,上海,摇滚年代,Multiman,人民大舞台
2023-08-13 14:30,上海,摇滚年代,Multiman,人民大舞台
2023-08-13 19:30,上海,摇滚年代,Multiman,人民大舞台
2023-08-23 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-24 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-27 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-08-30 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-08-31 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-08 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-10 14:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-15 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-16 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-09-17 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-09-23 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-24 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-27 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-09-28 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-10-05 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-10-06 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-10-13 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-10-14 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-10-24 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-10-27 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-11-12 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2023-11-17 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2023-11-18 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2023-11-19 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-11-24 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2023-11-26 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2023-11-30 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-12-01 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2023-12-03 14:30,上海,当你心动时,小白,星空间12号·耶比剧场
2023-12-07 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2023-12-08 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2023-12-09 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2023-12-17 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-12-21 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-12-24 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-01-01 14:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-01-07 14:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-01-07 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-01-09 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-01-10 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-01-12 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-01-13 14:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-01-13 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-01-19 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-01-20 14:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-01-21 14:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-01-24 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-01-25 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-01-27 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-02-03 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-02-15 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-03-03 14:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-03-03 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-03-07 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-08 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-03-10 14:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-03-17 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-03-21 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-03-24 14:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-03-29 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-03-30 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-03-31 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-04-05 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-04-06 14:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-04-09 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-10 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-12 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-13 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-04-14 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-04-17 19:30,上海,小说,格雷·亨特,星空间115号·缪时客小剧场
2024-04-19 19:30,上海,当你心动时,小白,星空间12号·耶比剧场
2024-04-20 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-04 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-09 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-10 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-05-17 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-02 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-08 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-10 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-06-16 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
