﻿时间,城市,音乐剧,角色,剧院
2023-04-16 19:30,成都,灯塔,怀恩,西部文化产业中心·鲸剧场
2023-05-27 14:30,成都,灯塔,怀恩,西部文化产业中心·鲸剧场
2023-06-17 19:30,成都,灯塔,怀恩,西部文化产业中心·鲸剧场
2023-11-26 16:00,成都,灯塔,怀恩,西部文化产业中心·鲸剧场
2024-01-27 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-02 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-17 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-23 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-25 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-02-25 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-04-20 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-04-20 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-05-25 14:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
2024-05-25 19:30,南京,狄俄尼索斯,安普罗斯,布洛幕小剧场
