﻿时间,城市,音乐剧,角色,剧院
2022-02-25 19:30,南京,南唐后主,周娥皇,南京保利大剧院大剧场
2022-02-26 19:30,南京,南唐后主,周娥皇,南京保利大剧院大剧场
2022-07-30 19:30,青岛,南唐后主,周娥皇,青岛凤凰之声大剧院(西海岸新区)
2022-07-31 14:30,青岛,南唐后主,周娥皇,青岛凤凰之声大剧院(西海岸新区)
2022-08-13 20:00,福州,南唐后主,周娥皇,福州海峡文化艺术中心-歌剧厅
2022-08-14 20:00,福州,南唐后主,周娥皇,福州海峡文化艺术中心-歌剧厅
2022-08-18 19:30,东莞,南唐后主,周娥皇,东莞玉兰大剧院
2022-08-19 19:30,东莞,南唐后主,周娥皇,东莞玉兰大剧院
2022-11-25 19:30,马鞍山,南唐后主,周娥皇,马鞍山大剧院
2022-12-10 19:30,上海,沉默的真相,李静,人民大舞台
2022-12-11 14:30,上海,沉默的真相,李静,人民大舞台
2022-12-31 14:30,上海,沉默的真相,李静,人民大舞台
2023-01-01 13:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-06 19:30,上海,南唐后主,周娥皇,FANCL艺术中心艺海剧院
2023-01-07 16:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-08 14:00,上海,南唐后主,周娥皇,FANCL艺术中心艺海剧院
2023-01-14 14:00,上海,南唐后主,周娥皇,FANCL艺术中心艺海剧院
2023-01-14 19:30,上海,南唐后主,周娥皇,FANCL艺术中心艺海剧院
2023-01-15 13:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-24 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-26 16:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-08 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-10 19:30,重庆,南唐后主,周娥皇,施光南大剧院
2023-02-11 19:30,重庆,南唐后主,周娥皇,施光南大剧院
2023-02-12 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-17 19:30,成都,南唐后主,周娥皇,城市音乐厅歌剧厅
2023-02-18 19:30,成都,南唐后主,周娥皇,城市音乐厅歌剧厅
2023-02-19 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-25 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-03-01 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-03-03 19:30,苏州,南唐后主,周娥皇,苏州文化艺术中心大剧院
2023-03-04 19:30,苏州,南唐后主,周娥皇,苏州文化艺术中心大剧院
2023-03-05 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-03-10 19:30,临沂,南唐后主,周娥皇,临沂大剧院
2023-03-11 15:00,临沂,南唐后主,周娥皇,临沂大剧院
2023-03-19 14:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-03-19 19:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-03-21 19:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-03-25 14:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-03-25 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-01 19:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-04-02 14:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-04-02 19:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-04-05 14:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-04-05 19:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-04-07 19:30,南通,南唐后主,周娥皇,南通大剧院歌剧厅
2023-04-08 19:30,南通,南唐后主,周娥皇,南通大剧院歌剧厅
2023-04-09 14:00,上海,浮生六记,陈芸,中国大戏院
2023-04-09 19:30,上海,浮生六记,陈芸,中国大戏院
2023-04-16 14:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-21 19:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-04-22 19:30,北京,南唐后主,周娥皇,天桥艺术中心大剧场
2023-04-26 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-29 14:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-04-29 19:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-04-30 13:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-05-01 16:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-05-02 14:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-05-03 13:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-05-07 14:30,上海,猎罪图鉴,任晓玄,人民大舞台
2023-07-05 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-09 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-13 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-15 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-16 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-27 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-29 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-07-30 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-06 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-08 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-15 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-16 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-19 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-20 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-23 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-25 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-26 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-27 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-08-31 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-09-02 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-09-09 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-09-16 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-09-23 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-09-29 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-01 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-02 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-04 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-06 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-14 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-15 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-21 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-25 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-28 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-10-28 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-11 14:00,上海,春宵苦短，少女前进吧！,黑发少女,人民大舞台
2023-11-11 19:30,上海,也许美好结局,克莱尔,上海话剧艺术中心艺术剧院
2023-11-12 14:00,上海,也许美好结局,克莱尔,上海话剧艺术中心艺术剧院
2023-11-12 19:30,上海,也许美好结局,克莱尔,上海话剧艺术中心艺术剧院
2023-11-14 19:30,上海,春宵苦短，少女前进吧！,黑发少女,人民大舞台
2023-11-15 19:30,上海,春宵苦短，少女前进吧！,黑发少女,人民大舞台
2023-11-17 19:30,上海,春宵苦短，少女前进吧！,黑发少女,人民大舞台
2023-11-18 14:00,上海,春宵苦短，少女前进吧！,黑发少女,人民大舞台
2023-11-19 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-25 19:30,上海,不好意思！生不生娃让我好好想一想,莫丹华,上海大剧院别克中剧场
2023-11-26 14:30,上海,不好意思！生不生娃让我好好想一想,莫丹华,上海大剧院别克中剧场
2023-11-29 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-11-30 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-02 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-06 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-09 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-09 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-10 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-13 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-16 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-17 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-22 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2023-12-23 14:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2023-12-23 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-24 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-26 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2023-12-30 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2023-12-31 22:15,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-01 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-05 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-06 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-07 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-13 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-14 14:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-20 19:30,杭州,浮生六记,陈芸,杭州金沙湖大剧院
2024-01-21 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-26 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-27 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-01-28 14:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-02-01 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-02-02 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-02-03 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-02-13 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-02-15 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-02-18 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-02 20:00,深圳,浮生六记,陈芸,南山文体中心剧院大剧院
2024-03-03 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-06 19:30,上海,LIZZIE丽兹,ALICE,上海共舞台
2024-03-07 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-08 19:30,上海,LIZZIE丽兹,ALICE,上海共舞台
2024-03-09 19:30,上海,LIZZIE丽兹,ALICE,上海共舞台
2024-03-12 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-14 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-21 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-23 14:30,青岛,浮生六记,陈芸,青岛凤凰之声大剧院(西海岸新区)
2024-03-24 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-26 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-28 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-31 19:30,苏州,浮生六记,陈芸,苏州保利大剧院大剧场
2024-04-05 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-10 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-13 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-14 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-20 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-25 19:30,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-04-27 19:30,上海,沉默的真相,李静,上海共舞台
2024-04-30 19:30,上海,沉默的真相,李静,上海共舞台
2024-05-01 14:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-05-01 19:30,上海,沉默的真相,李静,上海共舞台
2024-05-03 19:30,上海,沉默的真相,李静,上海共舞台
2024-05-11 20:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-05-12 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
2024-06-02 17:00,上海,LIZZIE丽兹,ALICE,星空间11号·MOriginal Box
