﻿时间,城市,音乐剧,角色,剧院
2023-01-26 15:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-01-26 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-01-27 15:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-01-27 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-02-03 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-02-04 15:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-02-04 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-02-05 15:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-03-17 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-03-18 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-03-18 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-03-19 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-03-24 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-03-25 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-03-25 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-03-26 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-03-31 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-04-01 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-04-01 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-04-02 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-04-21 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-04-22 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-04-30 14:30,北京,觉醒年代,鲁迅,世纪剧院
2023-04-30 19:30,北京,觉醒年代,鲁迅,世纪剧院
2023-05-01 14:30,北京,觉醒年代,鲁迅,世纪剧院
2023-05-02 14:30,北京,觉醒年代,鲁迅,世纪剧院
2023-05-02 19:30,北京,觉醒年代,鲁迅,世纪剧院
2023-05-03 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-05-03 19:30,北京,觉醒年代,鲁迅,世纪剧院
2023-05-26 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-05-27 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-05-27 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-05-28 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-06-02 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-06-03 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-06-03 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-06-04 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-06-09 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-06-10 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-06-10 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-06-11 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-06-22 19:30,北京,觉醒年代,鲁迅,世纪剧院
2023-06-23 14:30,北京,觉醒年代,鲁迅,世纪剧院
2023-06-23 19:30,北京,觉醒年代,鲁迅,世纪剧院
2023-06-24 14:30,北京,觉醒年代,鲁迅,世纪剧院
2023-06-24 19:30,北京,觉醒年代,鲁迅,世纪剧院
2023-06-28 19:30,北京,觉醒年代,鲁迅,世纪剧院
2023-07-01 14:30,北京,觉醒年代,鲁迅,世纪剧院
2023-07-02 14:30,北京,觉醒年代,鲁迅,世纪剧院
2023-07-07 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-08 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-08 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-09 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-14 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-15 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-15 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-16 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-21 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-22 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-22 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-07-23 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-10-02 14:30,北京,觉醒年代,鲁迅,世纪剧院
2023-10-02 19:30,北京,觉醒年代,鲁迅,世纪剧院
2023-10-03 14:30,北京,觉醒年代,鲁迅,世纪剧院
2023-10-03 19:30,北京,觉醒年代,鲁迅,世纪剧院
2023-10-21 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-10-22 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-10-28 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-10-29 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-11-04 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-11-05 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-12-02 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-12-02 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-12-23 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2023-12-23 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-01-13 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-01-13 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-02-24 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-02-24 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-02-25 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-03-02 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-03-08 20:00,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-04-04 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-04-04 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-04-20 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-04-20 19:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
2024-04-30 19:30,北京,觉醒年代,鲁迅,世纪剧院
2024-05-01 14:30,北京,觉醒年代,鲁迅,世纪剧院
2024-05-01 19:30,北京,觉醒年代,鲁迅,世纪剧院
2024-05-02 14:30,北京,觉醒年代,鲁迅,世纪剧院
2024-05-05 14:30,北京,觉醒年代,鲁迅,世纪剧院
2024-05-25 14:30,北京,威尼斯商人,夏洛克,时间剧场TIME THEATRE
