﻿时间,城市,音乐剧,角色,剧院
2023-01-01 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-01-02 14:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-01-05 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-01-06 14:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-01-07 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-01-08 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-01-12 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-01-13 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-02-04 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-05 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-02-10 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-02-11 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-02-12 14:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-02-14 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-02-18 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-02-19 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-03-15 19:30,北京,阿波罗尼亚,奥斯卡,西区剧场
2023-03-16 19:30,北京,阿波罗尼亚,奥斯卡,西区剧场
2023-03-22 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-03-26 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-03-30 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-04-02 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-04-04 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-04-05 14:30,上海,白夜追凶,叶方舟,云峰剧院
2023-04-06 19:30,上海,白夜追凶,叶方舟,云峰剧院
2023-04-07 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-04-08 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-04-09 19:30,上海,白夜追凶,叶方舟,云峰剧院
2023-04-14 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-04-15 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-04-16 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-04-18 19:30,南京,阿波罗尼亚,奥斯卡,南京保利大剧院大剧场
2023-04-19 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-04-22 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-04-23 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-04-25 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-04-28 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-05-01 19:30,长沙,阿波罗尼亚,奥斯卡,阿波罗尼亚·长沙馆
2023-05-04 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-05-06 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-05-07 19:00,沈阳,阿波罗尼亚,奥斯卡,盛京大剧院歌剧厅
2023-05-08 19:00,沈阳,阿波罗尼亚,奥斯卡,盛京大剧院歌剧厅
2023-05-19 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-05-20 14:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-05-21 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2023-05-26 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-05-27 20:00,深圳,白夜追凶,叶方舟,坪山大剧院大剧场
2023-05-28 15:00,深圳,白夜追凶,叶方舟,坪山大剧院大剧场
2023-06-03 19:30,苏州,阿波罗尼亚,奥斯卡,苏州文化艺术中心大道喜剧院
2023-06-04 14:00,苏州,阿波罗尼亚,奥斯卡,苏州文化艺术中心大道喜剧院
2023-06-07 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-06-10 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-06-21 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-06-23 14:30,上海,白夜追凶,叶方舟,云峰剧院
2023-06-23 19:30,上海,白夜追凶,叶方舟,云峰剧院
2023-07-01 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-07-05 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-07-07 19:30,西安,阿波罗尼亚,奥斯卡,陕西大剧院歌剧厅
2023-07-08 19:30,西安,阿波罗尼亚,奥斯卡,陕西大剧院歌剧厅
2023-07-09 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-07-12 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-07-15 15:00,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-07-16 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-07-19 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-07-21 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-07-22 20:00,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-07-23 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-08-02 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-08-04 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-08-05 14:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-08-06 14:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-08-08 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-08-09 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-08-11 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-08-12 14:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-08-13 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-08-15 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-08-17 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-08-18 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-08-20 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-08-22 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-08-26 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-08-27 14:30,上海,双重危机,鲍比·马丁,星空间19号
2023-08-31 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-09-01 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-03 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-09-06 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-08 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-09-09 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-09-10 14:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-09-12 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-15 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-09-16 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-09-17 14:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-09-19 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-22 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-09-23 14:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-09-24 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-09-26 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-09-28 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-09-30 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-10-01 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-10-02 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-10-04 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-10-05 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-10-07 19:30,上海,Ordinary Days 不·平凡的日子,Warren,星空间1277号 果俗剧场
2023-10-11 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-10-14 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-10-18 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-10-20 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-10-22 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-10-27 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-10-28 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-10-31 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-11-03 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-11-05 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-11-08 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-11-09 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-11-11 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-11-12 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-11-15 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-11-16 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-11-17 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-11-19 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-11-23 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-11-24 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-11-25 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-11-26 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-11-30 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-12-02 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-12-05 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-12-06 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-12-09 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-12-10 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-12-17 19:30,上海,双重危机,鲍比·马丁,星空间19号
2023-12-21 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-12-22 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2023-12-24 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-12-28 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-12-29 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2023-12-31 22:00,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-01-06 14:30,上海,双重危机,鲍比·马丁,星空间19号
2024-01-11 19:30,上海,双重危机,鲍比·马丁,星空间19号
2024-01-14 19:30,上海,双重危机,鲍比·马丁,星空间19号
2024-01-19 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-01-20 19:30,上海,双重危机,鲍比·马丁,星空间19号
2024-01-21 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-01-24 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-01-26 19:30,上海,双重危机,鲍比·马丁,星空间19号
2024-01-27 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-01-28 19:30,上海,双重危机,鲍比·马丁,星空间19号
2024-02-20 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-02-21 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-02-22 19:30,广州,阿波罗尼亚,奥斯卡,阿波罗尼亚·广州馆
2024-02-24 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-02-27 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-02-29 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-03-01 19:30,成都,阿波罗尼亚,奥斯卡,西部文化产业中心·一台好戏小剧场
2024-03-08 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-03-10 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-03-15 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-03-17 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-03-23 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-03-27 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-03-29 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-03-30 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-04-03 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-04-05 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-04-11 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-04-16 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-04-17 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-04-21 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-04-23 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-04-24 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-04-28 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-04-30 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-05-03 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-05-08 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-05-10 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-05-16 19:30,上海,桑塔露琪亚,Chi Chi,星空间6号·一台好戏小剧场
2024-05-17 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-05-19 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-05-21 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-05-22 19:30,上海,桑塔露琪亚,Chi Chi,星空间6号·一台好戏小剧场
2024-05-25 14:30,上海,桑塔露琪亚,Chi Chi,星空间6号·一台好戏小剧场
2024-05-28 19:30,上海,桑塔露琪亚,Chi Chi,星空间6号·一台好戏小剧场
2024-05-30 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-06-02 19:30,上海,桑塔露琪亚,Chi Chi,星空间6号·一台好戏小剧场
2024-06-05 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-06-07 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-06-08 19:30,上海,桑塔露琪亚,Chi Chi,星空间6号·一台好戏小剧场
2024-06-10 19:30,上海,桑塔露琪亚,Chi Chi,星空间6号·一台好戏小剧场
2024-06-14 19:30,上海,桑塔露琪亚,Chi Chi,星空间6号·一台好戏小剧场
2024-06-16 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-06-18 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-06-19 19:30,上海,桑塔露琪亚,Chi Chi,星空间6号·一台好戏小剧场
2024-06-27 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-06-28 19:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
2024-06-30 14:30,上海,阿波罗尼亚,奥斯卡,星空间1号·一台好戏小剧场
