﻿时间,城市,音乐剧,角色,剧院
2023-01-08 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-01-14 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-01-14 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-02-07 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-02-11 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-02-17 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-02-25 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-03-05 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-03-10 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-03-11 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-03-12 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-03-17 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-04-21 19:30,成都,灯塔,守塔人,西部文化产业中心·鲸剧场
2023-04-22 19:30,成都,灯塔,守塔人,西部文化产业中心·鲸剧场
2023-04-29 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-04-29 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-05-01 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-05-01 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-05-02 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-05-03 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-05-13 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-05-20 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-05-20 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-05-21 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-06-09 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-06-17 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-06-17 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-06-22 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-06-22 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-06-27 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-01 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-07-02 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-09 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-13 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-15 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-07-21 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-22 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-07-23 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-07-28 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-11 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-08-12 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-13 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-08-19 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-20 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-21 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-08-26 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-09-02 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-09-02 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-09-09 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-09-10 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-21 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-22 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-23 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-09-23 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-09-29 17:00,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-01 17:00,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-02 13:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-02 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-10-03 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-04 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-05 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-10-06 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-10-12 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-10-21 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-10-21 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-10-23 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-29 14:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-10-31 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-11-07 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-11-12 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-11-19 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-11-20 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-11-26 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-12-03 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-12-06 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2023-12-10 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-12-17 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-12-23 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2023-12-25 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-01-01 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-01-04 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-01-07 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-01-07 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-01-13 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-01-20 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-01-26 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-02-17 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-02-25 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-03-01 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-03-02 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-03-02 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-03-09 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-03-16 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-03-17 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-03-23 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-04-20 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-04-26 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-04-27 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-05-01 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-05-04 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-05-05 17:00,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-06-21 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-06-29 19:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-06-30 14:30,上海,灯塔,守塔人,星空间9号·鲸剧场
2024-07-05 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-07-22 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
2024-08-03 19:30,上海,阿尔托，梵高,博士,星空间17号·NFP小剧场
