﻿时间,城市,音乐剧,角色,剧院
2023-03-25 14:30,上海,宇宙大明星,老板,星空间8号·一台好戏方寸剧场
2023-07-23 14:00,北京,忠诚,向晓辉,天桥艺术中心中剧场
2023-07-23 19:30,北京,忠诚,向晓辉,天桥艺术中心中剧场
2023-09-29 19:30,北京,星辰,李想,中央歌剧院剧场
2023-09-30 19:30,北京,星辰,李想,中央歌剧院剧场
2023-10-11 19:30,西安,当爱已成往事,寒江,西安浐灞保利大剧院
2023-10-12 19:30,西安,当爱已成往事,寒江,西安浐灞保利大剧院
2023-10-13 19:30,西安,当爱已成往事,寒江,西安浐灞保利大剧院
2023-10-23 19:00,哈尔滨,当爱已成往事,寒江,哈尔滨大剧院歌剧厅
2023-10-24 19:00,哈尔滨,当爱已成往事,寒江,哈尔滨大剧院歌剧厅
2023-10-28 19:00,沈阳,当爱已成往事,寒江,盛京大剧院歌剧厅
2023-10-29 19:00,沈阳,当爱已成往事,寒江,盛京大剧院歌剧厅
2023-11-03 19:30,北京,当爱已成往事,寒江,北京保利剧院
2023-11-05 19:30,北京,当爱已成往事,寒江,北京保利剧院
2023-11-11 19:30,石家庄,星辰,李想,石家庄人民会堂
2023-11-12 19:30,石家庄,星辰,李想,石家庄人民会堂
2023-11-15 19:30,保定,星辰,李想,关汉卿大剧院
2023-11-16 19:30,保定,星辰,李想,关汉卿大剧院
2023-11-20 19:30,邯郸,星辰,李想,邯郸大剧院
2023-11-21 19:30,邯郸,星辰,李想,邯郸大剧院
2023-12-01 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-12-02 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-12-03 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-12-15 19:30,上海,唐人街探案1,闫先生,云峰剧院
2023-12-31 17:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-01-01 17:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-01-06 17:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-01-07 17:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-02-14 20:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-02-15 14:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-03-17 19:30,泰州,我要你,路放,泰州大剧院
2024-03-22 20:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-03-23 19:30,上海,我要你,路放,上海文化广场主剧场
2024-03-24 20:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-03-29 19:30,常州,我要你,路放,常州大剧院
2024-03-31 19:30,苏州,我要你,路放,昆山文化艺术中心
2024-04-03 19:30,连云港,我要你,路放,连云港大剧院
2024-04-07 19:30,北京,星辰,李想,北京保利剧院
2024-04-12 19:30,苏州,我要你,路放,张家港保利大剧院
2024-04-13 19:30,北京,亦梦亦真,郝杰,天桥艺术中心大剧场
2024-04-14 19:30,北京,亦梦亦真,郝杰,天桥艺术中心大剧场
2024-04-20 19:30,武汉,我要你,路放,琴台大剧院
2024-04-21 19:30,上海,亦梦亦真,郝杰,美琪大戏院
2024-04-23 19:30,苏州,我要你,路放,苏州保利大剧院大剧场
2024-04-26 20:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-04-27 17:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-04-29 19:30,太原,我要你,路放,山西大剧院大剧场
2024-05-02 19:30,南京,我要你,路放,南京保利大剧院大剧场
2024-05-05 19:30,厦门,我要你,路放,嘉庚剧院
2024-05-11 19:30,海口,我要你,路放,海口湾演艺中心
