﻿时间,城市,音乐剧,角色,剧院
2023-01-06 19:30,苏州,我，堂吉诃德,神父/何塞,苏州文化艺术中心大剧院
2023-01-07 19:30,苏州,我，堂吉诃德,神父/何塞,苏州文化艺术中心大剧院
2023-01-13 19:30,上海,我，堂吉诃德,神父/何塞,上海文化广场主剧场
2023-01-14 14:00,上海,我，堂吉诃德,神父/何塞,上海文化广场主剧场
2023-01-14 19:30,上海,我，堂吉诃德,神父/何塞,上海文化广场主剧场
2023-01-15 14:00,上海,我，堂吉诃德,神父/何塞,上海文化广场主剧场
2023-01-15 19:30,上海,我，堂吉诃德,神父/何塞,上海文化广场主剧场
2023-01-17 19:30,上海,我，堂吉诃德,神父/何塞,上海文化广场主剧场
2023-01-18 19:30,上海,我，堂吉诃德,神父/何塞,上海文化广场主剧场
2023-02-09 19:30,北京,近乎正常,郝医生/风医生,天桥艺术中心大剧场
2023-02-10 19:30,北京,近乎正常,郝医生/风医生,天桥艺术中心大剧场
2023-02-11 14:30,北京,近乎正常,郝医生/风医生,天桥艺术中心大剧场
2023-02-11 19:30,北京,近乎正常,郝医生/风医生,天桥艺术中心大剧场
2023-02-12 14:30,北京,近乎正常,郝医生/风医生,天桥艺术中心大剧场
2023-02-12 19:30,北京,近乎正常,郝医生/风医生,天桥艺术中心大剧场
2023-02-17 19:30,上海,近乎正常,郝医生/风医生,上海文化广场主剧场
2023-02-18 14:00,上海,近乎正常,郝医生/风医生,上海文化广场主剧场
2023-02-18 19:30,上海,近乎正常,郝医生/风医生,上海文化广场主剧场
2023-02-19 14:00,上海,近乎正常,郝医生/风医生,上海文化广场主剧场
2023-02-19 19:30,上海,近乎正常,郝医生/风医生,上海文化广场主剧场
2023-02-20 19:30,上海,近乎正常,郝医生/风医生,上海文化广场主剧场
2023-02-25 15:00,深圳,近乎正常,郝医生/风医生,深圳保利剧院
2023-02-25 20:00,深圳,近乎正常,郝医生/风医生,深圳保利剧院
2023-02-26 15:00,深圳,近乎正常,郝医生/风医生,深圳保利剧院
2023-02-26 20:00,深圳,近乎正常,郝医生/风医生,深圳保利剧院
2023-03-03 19:30,广州,近乎正常,郝医生/风医生,广州大剧院歌剧厅
2023-03-04 14:30,广州,近乎正常,郝医生/风医生,广州大剧院歌剧厅
2023-03-04 19:30,广州,近乎正常,郝医生/风医生,广州大剧院歌剧厅
2023-03-05 14:30,广州,近乎正常,郝医生/风医生,广州大剧院歌剧厅
2023-03-11 20:00,广州,我，堂吉诃德,神父/何塞,广东艺术剧院
2023-03-12 15:00,广州,我，堂吉诃德,神父/何塞,广东艺术剧院
2023-03-17 20:00,深圳,我，堂吉诃德,神父/何塞,深圳保利剧院
2023-03-18 15:00,深圳,我，堂吉诃德,神父/何塞,深圳保利剧院
2023-03-18 20:00,深圳,我，堂吉诃德,神父/何塞,深圳保利剧院
2023-06-03 19:30,武汉,我，堂吉诃德,神父/何塞,琴台大剧院
2023-06-04 14:30,武汉,我，堂吉诃德,神父/何塞,琴台大剧院
2023-06-04 19:30,武汉,我，堂吉诃德,神父/何塞,琴台大剧院
2023-06-16 19:30,上海,我，堂吉诃德,神父/何塞,上音歌剧院歌剧厅
2023-06-17 14:00,上海,我，堂吉诃德,神父/何塞,上音歌剧院歌剧厅
2023-06-17 19:30,上海,我，堂吉诃德,神父/何塞,上音歌剧院歌剧厅
2023-06-18 14:00,上海,我，堂吉诃德,神父/何塞,上音歌剧院歌剧厅
2023-06-18 19:30,上海,我，堂吉诃德,神父/何塞,上音歌剧院歌剧厅
2023-06-23 19:30,成都,我，堂吉诃德,神父/何塞,四川大剧院大剧场
2023-06-24 14:30,成都,我，堂吉诃德,神父/何塞,四川大剧院大剧场
2023-07-07 19:30,北京,我，堂吉诃德,神父/何塞,二七剧场
2023-07-08 14:30,北京,我，堂吉诃德,神父/何塞,二七剧场
2023-07-08 19:30,北京,我，堂吉诃德,神父/何塞,二七剧场
2023-07-09 14:30,北京,我，堂吉诃德,神父/何塞,二七剧场
2023-07-09 19:30,北京,我，堂吉诃德,神父/何塞,二七剧场
2023-07-14 19:30,北京,我，堂吉诃德,神父/何塞,二七剧场
2023-07-15 14:30,北京,我，堂吉诃德,神父/何塞,二七剧场
2023-07-15 19:30,北京,我，堂吉诃德,神父/何塞,二七剧场
2024-03-22 20:00,深圳,近乎正常,郝医生/风医生,深圳保利剧院
2024-03-23 15:00,深圳,近乎正常,郝医生/风医生,深圳保利剧院
2024-03-23 20:00,深圳,近乎正常,郝医生/风医生,深圳保利剧院
2024-03-29 20:00,广州,近乎正常,郝医生/风医生,广东艺术剧院
2024-03-30 15:00,广州,近乎正常,郝医生/风医生,广东艺术剧院
2024-03-30 20:00,广州,近乎正常,郝医生/风医生,广东艺术剧院
2024-04-05 19:30,北京,近乎正常,郝医生/风医生,二七剧场
2024-04-06 14:30,北京,近乎正常,郝医生/风医生,二七剧场
2024-04-06 19:30,北京,近乎正常,郝医生/风医生,二七剧场
2024-04-07 19:30,北京,近乎正常,郝医生/风医生,二七剧场
2024-04-11 19:30,北京,近乎正常,郝医生/风医生,二七剧场
2024-04-12 19:30,北京,近乎正常,郝医生/风医生,二七剧场
2024-04-13 19:30,北京,近乎正常,郝医生/风医生,二七剧场
2024-04-14 14:30,北京,近乎正常,郝医生/风医生,二七剧场
2024-04-14 19:30,北京,近乎正常,郝医生/风医生,二七剧场
2024-04-19 19:30,上海,近乎正常,郝医生/风医生,上音歌剧院歌剧厅
2024-04-20 14:00,上海,近乎正常,郝医生/风医生,上音歌剧院歌剧厅
2024-04-20 19:30,上海,近乎正常,郝医生/风医生,上音歌剧院歌剧厅
2024-04-21 14:00,上海,近乎正常,郝医生/风医生,上音歌剧院歌剧厅
2024-04-21 19:30,上海,近乎正常,郝医生/风医生,上音歌剧院歌剧厅
2024-04-26 19:30,上海,近乎正常,郝医生/风医生,上音歌剧院歌剧厅
2024-04-27 19:30,上海,近乎正常,郝医生/风医生,上音歌剧院歌剧厅
2024-04-28 19:30,上海,近乎正常,郝医生/风医生,上音歌剧院歌剧厅
