﻿时间,城市,音乐剧,角色,剧院
2023-07-29 14:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-08-06 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-08-12 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-09-09 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-09-24 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-10-15 14:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-10-29 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-11-05 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-12-02 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-12-08 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-12-09 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2023-12-16 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2024-03-30 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2024-03-31 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2024-04-05 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2024-04-21 14:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2024-04-24 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2024-05-22 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2024-06-08 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
2024-06-22 19:30,上海,辛吉路的画材店,塞修,星空间2号·好好有戏剧场
