﻿时间,城市,音乐剧,角色,剧院
2023-11-26 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-08 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-10 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-15 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-17 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-24 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2023-12-30 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-07 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-12 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-13 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-28 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-01-31 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-10 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-15 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-16 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-03-29 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-05 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-07 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-10 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-04-20 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-02 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-05 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-09 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-05-18 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-02 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-15 19:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
2024-06-23 14:30,上海,#0528,Eggy,星空间28号·好好有戏小剧场
