﻿时间,城市,音乐剧,角色,剧院
2022-12-02 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-03 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-04 14:00,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-04 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-08 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-10 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-11 14:00,上海,基督山伯爵,海蒂,上海文化广场主剧场
2022-12-23 19:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2022-12-24 14:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2022-12-24 19:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2022-12-25 14:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2022-12-25 19:30,北京,基督山伯爵,海蒂,天桥艺术中心大剧场
2023-01-06 19:30,广州,基督山伯爵,海蒂,广州大剧院歌剧厅
2023-01-07 19:30,广州,基督山伯爵,海蒂,广州大剧院歌剧厅
2023-02-25 19:30,济南,聊斋·画皮,白狐,山东省会大剧院歌剧厅
2023-02-26 19:30,济南,聊斋·画皮,白狐,山东省会大剧院歌剧厅
2023-03-10 19:30,上海,聊斋·画皮,白狐,上海文化广场主剧场
2023-03-11 19:30,上海,聊斋·画皮,白狐,上海文化广场主剧场
2023-03-15 19:30,杭州,聊斋·画皮,白狐,运河大剧院歌剧厅
2023-03-21 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-03-22 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-03-23 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-03-24 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-03-25 14:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-03-25 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-03-30 20:00,福州,聊斋·画皮,白狐,福建大剧院
2023-03-31 20:00,福州,聊斋·画皮,白狐,福建大剧院
2023-04-02 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-04-04 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-04-05 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-04-07 19:30,厦门,聊斋·画皮,白狐,闽南大戏院大剧场
2023-04-08 20:00,厦门,聊斋·画皮,白狐,闽南大戏院大剧场
2023-04-20 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-04-22 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-04-29 14:00,上海,异想天开,Luisa,中国大戏院
2023-04-29 19:30,上海,异想天开,Luisa,中国大戏院
2023-04-30 14:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-05-01 19:30,上海,异想天开,Luisa,中国大戏院
2023-05-02 14:00,上海,异想天开,Luisa,中国大戏院
2023-05-02 19:30,上海,异想天开,Luisa,中国大戏院
2023-05-05 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2023-05-06 19:30,上海,异想天开,Luisa,中国大戏院
2023-05-13 19:30,上海,猎罪图鉴,蒋歌,云峰剧院
2023-05-26 20:00,深圳,聊斋·画皮,白狐,龙岗文化中心大剧院
2023-06-21 19:30,杭州,异想天开,Luisa,杭州大剧院(歌剧院)
2023-06-22 19:30,杭州,异想天开,Luisa,杭州大剧院(歌剧院)
2023-07-05 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-07 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-09 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-14 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-15 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-22 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-23 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-29 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-07-30 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-05 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-05 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-13 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-15 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-17 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-19 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-19 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-08-30 19:30,北京,猎罪图鉴,蒋歌,天桥艺术中心中剧场
2023-09-01 19:30,北京,猎罪图鉴,蒋歌,天桥艺术中心中剧场
2023-09-02 14:00,北京,猎罪图鉴,蒋歌,天桥艺术中心中剧场
2023-09-03 19:30,北京,猎罪图鉴,蒋歌,天桥艺术中心中剧场
2023-09-15 19:30,重庆,异想天开,Luisa,施光南大剧院
2023-09-16 19:30,重庆,异想天开,Luisa,施光南大剧院
2023-09-21 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2023-09-22 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2023-09-23 14:00,上海,基督山伯爵,海蒂,上海文化广场主剧场
2023-09-23 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2023-09-24 14:00,上海,基督山伯爵,海蒂,上海文化广场主剧场
2023-09-24 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2023-10-05 14:00,上海,爱情神话,格洛瑞亚,上海文化广场主剧场
2023-10-05 19:30,上海,爱情神话,格洛瑞亚,上海文化广场主剧场
2023-10-06 14:00,上海,爱情神话,格洛瑞亚,上海文化广场主剧场
2023-10-08 19:30,上海,爱情神话,格洛瑞亚,上海文化广场主剧场
2023-11-18 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-18 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-19 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-29 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-11-30 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-16 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-23 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-24 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-30 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2023-12-30 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-01 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-06 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-07 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-14 14:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-01-17 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-02-16 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-02-17 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-02-24 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2024-02-25 14:00,上海,猎罪图鉴,蒋歌,人民大舞台
2024-03-01 19:30,上海,LIZZIE丽兹,EMMA,上海共舞台
2024-03-02 14:30,上海,LIZZIE丽兹,EMMA,上海共舞台
2024-03-03 19:30,上海,LIZZIE丽兹,EMMA,上海共舞台
2024-03-07 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2024-03-08 19:30,上海,猎罪图鉴,蒋歌,人民大舞台
2024-03-09 14:00,上海,猎罪图鉴,蒋歌,人民大舞台
2024-03-23 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-03-23 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-04 17:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-04 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-09 19:30,上海,胭脂扣,如花,上海文化广场主剧场
2024-04-10 19:30,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-11 19:30,上海,胭脂扣,如花,上海文化广场主剧场
2024-04-12 20:00,上海,LIZZIE丽兹,EMMA,星空间11号·MOriginal Box
2024-04-13 19:30,上海,胭脂扣,如花,上海文化广场主剧场
2024-04-14 14:00,上海,胭脂扣,如花,上海文化广场主剧场
2024-04-20 19:30,南京,胭脂扣,如花,南京保利大剧院大剧场
2024-04-21 19:30,南京,胭脂扣,如花,南京保利大剧院大剧场
2024-05-02 19:30,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-03 14:00,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-03 19:30,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-04 14:00,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-04 19:30,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-05 14:00,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-07 19:30,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-08 19:30,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-09 19:30,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-14 19:30,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-15 19:30,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-17 19:30,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-18 14:00,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-18 19:30,上海,爱情神话,格洛瑞亚,美琪大戏院
2024-05-19 19:30,北京,胭脂扣,如花,二七剧场
2024-05-24 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2024-05-25 14:00,上海,爱情神话,格洛瑞亚,临港演艺中心
2024-05-25 19:30,上海,爱情神话,格洛瑞亚,临港演艺中心
2024-05-27 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2024-05-28 19:30,上海,基督山伯爵,海蒂,上海文化广场主剧场
2024-06-06 20:00,深圳,胭脂扣,如花,深圳滨海艺术中心歌剧厅
2024-06-08 14:30,深圳,胭脂扣,如花,深圳滨海艺术中心歌剧厅
2024-06-14 19:45,南昌,胭脂扣,如花,江西艺术中心大剧院
2024-06-15 19:45,南昌,胭脂扣,如花,江西艺术中心大剧院
2024-06-21 20:00,珠海,胭脂扣,如花,珠海金湾艺术中心·大剧院(A馆)
2024-06-29 14:30,杭州,胭脂扣,如花,杭州剧院
2024-06-29 19:30,杭州,胭脂扣,如花,杭州剧院
