﻿时间,城市,音乐剧,角色,剧院
2023-01-13 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-01-14 19:30,上海,蝶变,沈文君,上海大剧院New Box 小剧场
2023-01-15 14:00,上海,蝶变,沈文君,上海大剧院New Box 小剧场
2023-01-15 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-02-10 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-02-12 14:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-02-12 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-02-15 19:30,上海,蝶变,沈文君,上海大剧院New Box 小剧场
2023-02-17 19:30,上海,蝶变,沈文君,上海大剧院New Box 小剧场
2023-02-18 14:00,上海,蝶变,沈文君,上海大剧院New Box 小剧场
2023-02-18 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-02-25 14:00,上海,蝶变,沈文君,上海大剧院New Box 小剧场
2023-02-26 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-03-03 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-03-04 14:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-03-04 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-03-12 14:30,无锡,青春禁忌游戏,叶莲娜,宜兴保利大剧院
2023-03-12 19:30,无锡,青春禁忌游戏,叶莲娜,宜兴保利大剧院
2023-03-22 19:30,珠海,青春禁忌游戏,叶莲娜,珠海大剧院歌剧厅
2023-03-23 19:30,珠海,青春禁忌游戏,叶莲娜,珠海大剧院歌剧厅
2023-04-01 19:30,福州,青春禁忌游戏,叶莲娜,福州大学城文化艺术中心
2023-04-02 19:30,福州,青春禁忌游戏,叶莲娜,福州大学城文化艺术中心
2023-04-20 19:30,宁波,青春禁忌游戏,叶莲娜,宁波文化广场大剧院
2023-04-21 19:30,宁波,青春禁忌游戏,叶莲娜,宁波文化广场大剧院
2023-04-22 14:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-04-22 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-04-26 19:30,武汉,青春禁忌游戏,叶莲娜,琴台大剧院
2023-04-27 19:30,武汉,青春禁忌游戏,叶莲娜,琴台大剧院
2023-05-02 14:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-05-02 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-05-06 20:00,呼和浩特,青春禁忌游戏,叶莲娜,内蒙古乌兰恰特
2023-05-07 20:00,呼和浩特,青春禁忌游戏,叶莲娜,内蒙古乌兰恰特
2023-05-14 14:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-05-14 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-06-03 14:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-06-04 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-09 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-06-10 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-06-11 14:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-06-11 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-18 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-18 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-23 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-23 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-24 14:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-06-24 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-02 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-07-04 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-05 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-06 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-11 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-12 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-14 19:30,上海,斜杠进化论,伊莎,中国大戏院
2023-07-15 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-16 14:00,上海,斜杠进化论,伊莎,中国大戏院
2023-07-16 19:30,上海,斜杠进化论,伊莎,中国大戏院
2023-07-18 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-19 19:30,上海,斜杠进化论,伊莎,中国大戏院
2023-07-20 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-21 19:30,上海,斜杠进化论,伊莎,中国大戏院
2023-07-22 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-07-23 14:00,上海,斜杠进化论,伊莎,中国大戏院
2023-07-23 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-25 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-29 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-07-29 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-07-30 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-02 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-05 19:30,杭州,蝶变,沈文君,杭州金沙湖大剧院
2023-08-06 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-08-08 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-09 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-11 19:30,北京,蝶变,沈文君,西区剧场
2023-08-12 19:30,北京,蝶变,沈文君,西区剧场
2023-08-13 19:30,北京,蝶变,沈文君,西区剧场
2023-08-15 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-18 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-19 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-08-27 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-08-29 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-08-30 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-06 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-10 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-14 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-15 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-09-16 14:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-09-17 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-09-17 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-09-28 19:30,深圳,速记员,江小姐,坪山大剧院大剧场
2023-09-29 19:30,深圳,速记员,江小姐,坪山大剧院大剧场
2023-10-01 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-02 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-03 19:30,长沙,蝶变,沈文君,长沙·方寸剧场
2023-10-04 19:30,长沙,蝶变,沈文君,长沙·方寸剧场
2023-10-05 19:30,长沙,蝶变,沈文君,长沙·方寸剧场
2023-10-06 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-13 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-10-14 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-10-15 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-10-18 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-20 19:30,成都,蝶变,沈文君,少城·一台好戏方寸剧场
2023-10-21 14:30,成都,蝶变,沈文君,少城·一台好戏方寸剧场
2023-10-22 14:30,成都,蝶变,沈文君,少城·一台好戏方寸剧场
2023-10-25 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-10-29 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-03 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-11-04 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-05 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-11-08 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-09 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-10 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-11-12 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-24 19:30,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-11-25 14:30,上海,不好意思！生不生娃让我好好想一想,李欣慰,上海大剧院别克中剧场
2023-11-25 19:30,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-11-26 14:30,上海,不好意思！生不生娃让我好好想一想,李欣慰,上海大剧院别克中剧场
2023-11-26 19:30,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-11-29 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-11-30 19:30,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-12-01 19:30,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-12-02 14:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-12-02 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-03 14:00,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海文化广场主剧场
2023-12-03 19:30,上海,致命旋律,艾芙琳,长江剧场黑匣子
2023-12-15 19:30,重庆,献给阿尔吉侬的花束,母亲/面包店阿姨,施光南大剧院
2023-12-16 19:30,重庆,献给阿尔吉侬的花束,母亲/面包店阿姨,施光南大剧院
2023-12-17 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-22 19:30,北京,献给阿尔吉侬的花束,母亲/面包店阿姨,天桥艺术中心大剧场
2023-12-23 14:30,北京,献给阿尔吉侬的花束,母亲/面包店阿姨,天桥艺术中心大剧场
2023-12-24 14:30,北京,献给阿尔吉侬的花束,母亲/面包店阿姨,天桥艺术中心大剧场
2023-12-26 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-28 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-12-30 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2023-12-31 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2023-12-31 22:10,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2024-01-01 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2024-01-02 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-04 19:30,上海,蝶变,沈文君,星空间8号·一台好戏方寸剧场
2024-01-06 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-07 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-12 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-17 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-01-20 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-24 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-25 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-01-28 14:30,北京,致命旋律,艾芙琳,开心麻花磁剧场
2024-01-28 19:30,北京,致命旋律,艾芙琳,开心麻花磁剧场
2024-02-01 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-02-03 14:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-02-03 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-02-15 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-02-16 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-02-17 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-02-21 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-02-22 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-02-23 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-02-24 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-02-28 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-09 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-10 17:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-13 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-14 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-03-15 19:30,合肥,蝶变,沈文君,包河凤凰剧院
2024-03-16 19:30,合肥,蝶变,沈文君,包河凤凰剧院
2024-03-17 14:30,北京,致命旋律,艾芙琳,开心麻花磁剧场
2024-03-17 19:30,北京,致命旋律,艾芙琳,开心麻花磁剧场
2024-03-21 19:30,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-03-23 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-03-29 19:30,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-03-30 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-03-31 19:30,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-04 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-05 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-06 19:30,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-09 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-11 19:30,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-12 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-13 19:30,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-18 19:30,上海,蝶变,沈文君,上海话剧艺术中心D6空间
2024-04-21 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-25 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-26 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-04-27 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-04-30 20:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-02 19:30,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海保利大剧院大剧场
2024-05-03 14:30,上海,献给阿尔吉侬的花束,母亲/面包店阿姨,上海保利大剧院大剧场
2024-05-04 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-15 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-17 19:45,南昌,蝶变,沈文君,红谷滩大剧场
2024-05-18 15:30,南昌,蝶变,沈文君,红谷滩大剧场
2024-05-23 19:30,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-26 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-05-31 20:00,上海,彗星来电,瑞吉娜,星空间3号·MOriginal Box
2024-06-01 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-06-02 17:00,上海,LIZZIE丽兹,LIZZIE,星空间11号·MOriginal Box
2024-06-22 19:30,佛山,献给阿尔吉侬的花束,母亲/面包店阿姨,佛山大剧院大剧场
2024-06-23 14:30,佛山,献给阿尔吉侬的花束,母亲/面包店阿姨,佛山大剧院大剧场
2024-06-28 19:30,武汉,献给阿尔吉侬的花束,母亲/面包店阿姨,琴台大剧院
2024-06-29 19:30,武汉,献给阿尔吉侬的花束,母亲/面包店阿姨,琴台大剧院
2024-07-28 15:00,银川,青春禁忌游戏,叶莲娜,银川剧院
2024-08-31 19:30,海口,青春禁忌游戏,叶莲娜,海口湾演艺中心
