﻿时间,城市,音乐剧,角色,剧院
2023-03-10 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-03-11 14:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-03-17 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-03-18 14:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-03-24 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-03-25 14:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-03-25 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-03-27 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-03-28 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-01 14:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-05 14:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-05 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-06 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-15 14:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-15 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-23 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-25 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-26 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-29 14:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-29 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-04-30 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-05-01 14:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-05-01 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-05-02 14:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-05-02 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-05-03 19:30,上海,猎罪图鉴,多功能男,人民大舞台
2023-05-13 14:30,上海,猎罪图鉴,多功能男,云峰剧院
2023-05-13 19:30,上海,猎罪图鉴,多功能男,云峰剧院
2023-05-19 19:30,上海,猎罪图鉴,多功能男,云峰剧院
2023-05-20 14:30,上海,猎罪图鉴,多功能男,云峰剧院
2023-05-26 19:30,上海,猎罪图鉴,多功能男,云峰剧院
2023-05-28 14:30,上海,猎罪图鉴,多功能男,云峰剧院
2023-05-28 19:30,上海,猎罪图鉴,多功能男,云峰剧院
2023-06-18 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-06-20 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-06-27 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-07-08 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-07-16 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-08-03 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-08-08 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-09-08 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-01 13:00,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-06 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-18 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-10-20 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-11-08 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-11-25 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-12-08 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2023-12-15 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-01-11 19:30,上海,时光代理人,陆光,时光剧场
2024-01-13 14:30,上海,时光代理人,陆光,时光剧场
2024-01-14 14:30,上海,时光代理人,陆光,时光剧场
2024-01-17 19:30,上海,时光代理人,陆光,时光剧场
2024-01-18 19:30,上海,时光代理人,陆光,时光剧场
2024-01-21 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-01-25 19:30,上海,时光代理人,陆光,时光剧场
2024-01-26 19:30,上海,时光代理人,陆光,时光剧场
2024-01-28 14:30,上海,时光代理人,陆光,时光剧场
2024-01-29 19:30,上海,时光代理人,陆光,时光剧场
2024-01-31 19:30,上海,时光代理人,陆光,时光剧场
2024-02-01 19:30,上海,时光代理人,陆光,时光剧场
2024-03-08 19:30,上海,时光代理人,陆光,时光剧场
2024-03-12 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-03-19 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-03-22 19:30,上海,时光代理人,陆光,时光剧场
2024-03-23 14:30,上海,时光代理人,陆光,时光剧场
2024-03-24 19:30,上海,时光代理人,陆光,时光剧场
2024-03-28 19:30,上海,时光代理人,陆光,时光剧场
2024-03-29 19:30,上海,时光代理人,陆光,时光剧场
2024-03-30 19:30,上海,时光代理人,陆光,时光剧场
2024-04-13 19:30,上海,时光代理人,陆光,时光剧场
2024-04-20 19:30,上海,时光代理人,陆光,时光剧场
2024-04-23 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-04-26 19:30,上海,时光代理人,陆光,时光剧场
2024-05-04 14:30,上海,时光代理人,陆光,时光剧场
2024-05-05 14:30,上海,时光代理人,陆光,时光剧场
2024-05-08 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-05-22 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-05-25 19:30,上海,时光代理人,陆光,时光剧场
2024-05-26 14:30,上海,时光代理人,陆光,时光剧场
2024-06-01 14:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-06-02 14:30,上海,时光代理人,陆光,时光剧场
2024-06-08 14:30,上海,时光代理人,陆光,时光剧场
2024-06-16 19:30,上海,嗜血博士,乔纳森,星空间1023号·涵金小剧场
2024-06-20 19:30,上海,时光代理人,陆光,时光剧场
2024-06-23 19:30,上海,时光代理人,陆光,时光剧场
2024-06-27 19:30,上海,时光代理人,陆光,时光剧场
2024-06-30 14:30,上海,时光代理人,陆光,时光剧场
