﻿时间,城市,音乐剧,角色,剧院
2023-10-17 15:30,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2023-10-26 15:30,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2023-11-02 15:30,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2023-11-09 15:30,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2023-11-16 15:30,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2023-11-23 15:30,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2023-12-23 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2023-12-31 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-01-05 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-01-12 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-01-16 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-01-26 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-02-02 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-02-06 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-02-12 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-02-12 16:30,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-02-14 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-02-14 16:30,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-02-15 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-03-07 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-03-14 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-03-19 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-03-28 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-04-04 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-04-11 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-04-12 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-04-18 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-04-29 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-05-02 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-05-02 17:30,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-05-04 17:30,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-05-10 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
2024-05-16 14:00,西安,丝路之声,许平儿,丝路欢乐世界·琴音剧场
