﻿时间,城市,音乐剧,角色,剧院
2022-08-13 20:00,福州,南唐后主,李从善,福州海峡文化艺术中心-歌剧厅
2022-08-14 20:00,福州,南唐后主,李从善,福州海峡文化艺术中心-歌剧厅
2022-08-18 19:30,东莞,南唐后主,李从善,东莞玉兰大剧院
2022-08-19 19:30,东莞,南唐后主,李从善,东莞玉兰大剧院
2022-11-25 19:30,马鞍山,南唐后主,李从善,马鞍山大剧院
2022-12-02 19:30,宁波,南唐后主,李从善,宁波文化广场大剧院
2023-01-07 14:00,上海,南唐后主,李从善,FANCL艺术中心艺海剧院
2023-01-07 19:30,上海,南唐后主,李从善,FANCL艺术中心艺海剧院
2023-01-13 19:30,上海,南唐后主,李从善,FANCL艺术中心艺海剧院
2023-01-15 14:00,上海,南唐后主,李从善,FANCL艺术中心艺海剧院
2023-02-10 19:30,重庆,南唐后主,李从善,施光南大剧院
2023-02-11 19:30,重庆,南唐后主,李从善,施光南大剧院
2023-03-03 19:30,苏州,南唐后主,李从善,苏州文化艺术中心大剧院
2023-03-04 19:30,苏州,南唐后主,李从善,苏州文化艺术中心大剧院
2023-03-05 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-10 19:30,临沂,南唐后主,李从善,临沂大剧院
2023-03-11 15:00,临沂,南唐后主,李从善,临沂大剧院
2023-03-12 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-16 20:00,南宁,南唐后主,李从善,南宁剧场
2023-03-17 20:00,南宁,南唐后主,李从善,南宁剧场
2023-03-18 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-19 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-24 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-25 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-26 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-03-28 19:30,上海,苏州河北岸,松耀,上海犹太难民纪念馆摩西会堂
2023-03-29 19:30,上海,苏州河北岸,松耀,上海犹太难民纪念馆摩西会堂
2023-04-02 19:30,上海,苏州河北岸,松耀,上海犹太难民纪念馆摩西会堂
2023-04-07 19:30,南通,南唐后主,李从善,南通大剧院歌剧厅
2023-04-08 19:30,南通,南唐后主,李从善,南通大剧院歌剧厅
2023-04-09 19:30,上海,苏州河北岸,松耀,上海犹太难民纪念馆摩西会堂
2023-04-14 19:45,西安,南唐后主,李从善,陕西大剧院歌剧厅
2023-04-15 19:45,西安,南唐后主,李从善,陕西大剧院歌剧厅
2023-04-21 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-22 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-04-30 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-07 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-13 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-14 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-19 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-05-26 19:30,上海,南墙计划,多功能,人民大舞台
2023-05-28 14:00,上海,南墙计划,多功能,人民大舞台
2023-05-28 19:30,上海,南墙计划,多功能,人民大舞台
2023-05-30 19:30,上海,南墙计划,多功能,人民大舞台
2023-06-01 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-03 14:00,上海,南墙计划,多功能,人民大舞台
2023-06-03 19:30,上海,南墙计划,多功能,人民大舞台
2023-06-09 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-10 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-14 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-06-18 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-01 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-08 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-15 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-16 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-21 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-07-23 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-04 19:30,南京,南墙计划,多功能,南京保利大剧院大剧场
2023-08-05 19:30,南京,南墙计划,多功能,南京保利大剧院大剧场
2023-08-06 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-19 19:30,福州,南墙计划,多功能,福州大学城文化艺术中心
2023-08-20 15:00,福州,南墙计划,多功能,福州大学城文化艺术中心
2023-08-22 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-08-25 19:30,杭州,南墙计划,多功能,杭州大剧院(歌剧院)
2023-08-26 19:30,杭州,南墙计划,多功能,杭州大剧院(歌剧院)
2023-09-06 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-22 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-23 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-09-24 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-05 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-06 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-13 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-15 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-25 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-27 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-28 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-10-31 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-05 14:00,上海,杨戬,哮天,上剧场
2023-11-05 19:30,上海,杨戬,哮天,上剧场
2023-11-08 19:30,上海,杨戬,哮天,上剧场
2023-11-11 14:00,上海,杨戬,魑,上剧场
2023-11-11 19:30,上海,杨戬,魑,上剧场
2023-11-12 14:30,上海,杨戬,哮天,上剧场
2023-11-12 19:30,上海,杨戬,哮天,上剧场
2023-11-15 19:30,上海,杨戬,哮天,上剧场
2023-11-19 14:00,上海,杨戬,哮天,上剧场
2023-11-19 19:30,上海,杨戬,哮天,上剧场
2023-11-25 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-26 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-11-29 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-06 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-09 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-10 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-15 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-16 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-17 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2023-12-19 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-12-24 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2023-12-27 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-01-02 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-01-06 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-07 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-26 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-27 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-01-28 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-02-24 14:00,上海,杨戬,哮天,YOUNG剧场主剧场
2024-02-25 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-02-27 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-03-02 14:00,上海,杨戬,魑,YOUNG剧场主剧场
2024-03-02 19:30,上海,杨戬,魑,YOUNG剧场主剧场
2024-03-07 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-08 19:30,上海,杨戬,魑,YOUNG剧场主剧场
2024-03-09 14:00,上海,杨戬,哮天,YOUNG剧场主剧场
2024-03-09 19:30,上海,杨戬,哮天,YOUNG剧场主剧场
2024-03-10 14:00,上海,杨戬,哮天,YOUNG剧场主剧场
2024-03-16 19:30,上海,南墙计划,多功能,上海文化广场主剧场
2024-03-17 19:30,上海,南墙计划,多功能,上海文化广场主剧场
2024-03-20 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-23 19:30,苏州,南墙计划,多功能,苏州文化艺术中心大剧院
2024-03-24 14:00,苏州,南墙计划,多功能,苏州文化艺术中心大剧院
2024-03-27 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-03-28 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-03-30 19:30,南京,南墙计划,多功能,江苏大剧院综艺厅
2024-03-31 14:30,南京,南墙计划,多功能,江苏大剧院综艺厅
2024-04-05 19:30,青岛,南墙计划,多功能,青岛凤凰之声大剧院(西海岸新区)
2024-04-06 14:30,青岛,南墙计划,多功能,青岛凤凰之声大剧院(西海岸新区)
2024-04-18 19:30,北京,南墙计划,多功能,天桥艺术中心大剧场
2024-04-19 19:30,北京,南墙计划,多功能,天桥艺术中心大剧场
2024-04-21 14:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-24 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-04-26 19:30,天津,南墙计划,多功能,天津大剧院歌剧厅
2024-04-27 14:30,天津,南墙计划,多功能,天津大剧院歌剧厅
2024-04-30 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-05-01 21:00,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-05-03 19:30,南通,南墙计划,多功能,南通大剧院歌剧厅
2024-05-04 19:30,南通,南墙计划,多功能,南通大剧院歌剧厅
2024-05-08 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-05-09 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-11 19:30,长沙,南墙计划,多功能,梅溪湖国际文化艺术中心大剧院
2024-05-12 19:30,长沙,南墙计划,多功能,梅溪湖国际文化艺术中心大剧院
2024-05-15 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-16 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-05-17 19:30,佛山,南墙计划,多功能,佛山琼花大剧院
2024-05-18 19:30,佛山,南墙计划,多功能,佛山琼花大剧院
2024-05-22 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-05-24 20:00,珠海,南墙计划,多功能,珠海金湾艺术中心·大剧院(A馆)
2024-05-25 14:30,珠海,南墙计划,多功能,珠海金湾艺术中心·大剧院(A馆)
2024-06-01 19:30,上海,南墙计划,多功能,上海保利大剧院大剧场
2024-06-02 14:00,上海,南墙计划,多功能,上海保利大剧院大剧场
2024-06-08 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-06-09 19:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-06-22 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-06-29 19:30,上海,辛吉路的画材店,卡路,星空间2号·好好有戏剧场
2024-07-07 14:30,上海,嗜血博士,爱德华,星空间1023号·涵金小剧场
2024-08-02 19:30,北京,杨戬,哮天,北京喜剧院
2024-08-03 19:30,北京,杨戬,哮天,北京喜剧院
2024-09-14 19:30,合肥,杨戬,哮天,合肥大剧院歌剧厅
2024-09-15 19:30,合肥,杨戬,哮天,合肥大剧院歌剧厅
