﻿时间,城市,音乐剧,角色,剧院
2022-08-13 19:30,上海,星际信使,伽利略,上剧场
2022-08-14 19:30,上海,星际信使,伽利略,上剧场
2022-08-17 19:30,上海,星际信使,伽利略,上剧场
2022-10-12 19:30,上海,星际信使,伽利略,上剧场
2022-10-16 19:30,上海,星际信使,伽利略,上剧场
2022-12-02 19:30,上海,基督山伯爵,维尔福,上海文化广场主剧场
2022-12-03 14:00,上海,基督山伯爵,维尔福,上海文化广场主剧场
2022-12-04 14:00,上海,基督山伯爵,维尔福,上海文化广场主剧场
2022-12-10 14:00,上海,基督山伯爵,维尔福,上海文化广场主剧场
2022-12-10 19:30,上海,基督山伯爵,维尔福,上海文化广场主剧场
2022-12-22 19:30,北京,基督山伯爵,维尔福,天桥艺术中心大剧场
2022-12-23 19:30,北京,基督山伯爵,维尔福,天桥艺术中心大剧场
2022-12-24 14:30,北京,基督山伯爵,维尔福,天桥艺术中心大剧场
2022-12-25 19:30,北京,基督山伯爵,维尔福,天桥艺术中心大剧场
2022-12-26 19:30,北京,基督山伯爵,维尔福,天桥艺术中心大剧场
2023-01-08 14:30,广州,基督山伯爵,维尔福,广州大剧院歌剧厅
2023-01-08 19:30,广州,基督山伯爵,维尔福,广州大剧院歌剧厅
2023-05-13 14:30,北京,侠影·咏春,梁德荣,天桥艺术中心中剧场
2023-05-13 19:30,北京,侠影·咏春,梁德荣,天桥艺术中心中剧场
2023-05-14 19:30,北京,侠影·咏春,梁德荣,天桥艺术中心中剧场
2023-05-27 14:00,北京,理想之城,赵显坤,天桥艺术中心大剧场
2023-05-27 19:30,北京,理想之城,赵显坤,天桥艺术中心大剧场
2023-05-28 19:30,北京,理想之城,赵显坤,天桥艺术中心大剧场
2023-07-23 14:00,北京,忠诚,李伟民,天桥艺术中心中剧场
2023-07-23 19:30,北京,忠诚,李伟民,天桥艺术中心中剧场
2023-07-28 19:30,廊坊,何处春江无月明,刘玉堂,丝绸之路国际艺术交流中心戏剧厅
2023-07-29 19:30,廊坊,何处春江无月明,刘玉堂,丝绸之路国际艺术交流中心戏剧厅
2023-08-18 19:30,上海,星际信使,伽利略,上剧场
2023-08-19 19:30,上海,星际信使,伽利略,上剧场
2023-08-20 14:00,上海,星际信使,伽利略,上剧场
2023-08-28 19:30,杭州,南孔,孔洙,运河大剧院歌剧厅
2023-08-30 19:30,杭州,南孔,孔洙,运河大剧院歌剧厅
2023-09-06 19:30,衢州,南孔,孔洙,衢州市文化艺术中心大剧院
2023-09-08 19:30,北京,基督山伯爵,维尔福,天桥艺术中心大剧场
2023-09-09 14:00,北京,基督山伯爵,维尔福,天桥艺术中心大剧场
2023-09-10 13:30,深圳,星际信使,伽利略,光明文化艺术中心 演艺中心大剧场
2023-09-12 19:30,北京,南孔,孔洙,中央歌剧院剧场
2023-09-13 19:30,北京,南孔,孔洙,中央歌剧院剧场
2023-09-15 19:30,佛山,星际信使,伽利略,佛山琼花大剧院
2023-09-21 19:30,上海,基督山伯爵,维尔福,上海文化广场主剧场
2023-09-24 14:00,上海,基督山伯爵,维尔福,上海文化广场主剧场
2023-09-24 19:30,上海,基督山伯爵,维尔福,上海文化广场主剧场
2023-09-28 19:30,深圳,基督山伯爵,维尔福,深圳保利剧院
2023-09-29 14:00,深圳,基督山伯爵,维尔福,深圳保利剧院
2023-09-29 19:30,深圳,基督山伯爵,维尔福,深圳保利剧院
2023-11-03 19:30,杭州,南孔,孔洙,运河大剧院歌剧厅
2023-11-13 19:30,厦门,理想之城,赵显坤,闽南大戏院大剧场
2023-11-14 19:30,厦门,理想之城,赵显坤,闽南大戏院大剧场
2023-11-17 19:30,厦门,在远方,姚远,闽南大戏院大剧场
2023-11-18 19:30,厦门,在远方,姚远,闽南大戏院大剧场
2023-11-21 19:30,厦门,南孔,孔洙,闽南大戏院大剧场
2023-11-22 19:30,厦门,南孔,孔洙,闽南大戏院大剧场
2023-11-25 19:30,厦门,忠诚,李伟民,嘉庚剧院
2023-11-26 14:30,厦门,忠诚,李伟民,嘉庚剧院
2023-11-30 19:30,北京,理想之城,赵显坤,世纪剧院
2023-12-01 19:30,北京,理想之城,赵显坤,世纪剧院
2023-12-09 19:30,衢州,南孔,孔洙,衢州市文化艺术中心大剧院
2023-12-10 19:30,衢州,南孔,孔洙,衢州市文化艺术中心大剧院
2024-04-05 19:30,上海,南孔,孔洙,上海大剧院大剧场
2024-04-06 19:30,上海,南孔,孔洙,上海大剧院大剧场
2024-04-21 19:30,南通,南孔,孔洙,海门大剧院
2024-04-24 19:30,无锡,南孔,孔洙,无锡大剧院歌剧厅
2024-04-27 19:30,泰州,南孔,孔洙,泰州大剧院
2024-04-30 19:30,绍兴,南孔,孔洙,西施大剧院
2024-05-02 19:30,杭州,南孔,孔洙,临平大剧院大剧场
2024-05-05 19:30,宁波,南孔,孔洙,慈溪大剧院
2024-05-08 19:30,丽水,南孔,孔洙,丽水大剧院
2024-05-11 19:30,温州,南孔,孔洙,温州大剧院歌剧厅
2024-05-14 20:00,福州,南孔,孔洙,福州海峡文化艺术中心-歌剧厅
2024-05-17 20:00,珠海,南孔,孔洙,珠海大剧院歌剧厅
2024-05-20 20:00,南宁,南孔,孔洙,广西文化艺术中心
2024-05-24 19:30,上海,基督山伯爵,维尔福,上海文化广场主剧场
2024-05-25 19:30,上海,基督山伯爵,维尔福,上海文化广场主剧场
2024-05-26 19:30,上海,基督山伯爵,维尔福,上海文化广场主剧场
2024-05-27 19:30,上海,基督山伯爵,维尔福,上海文化广场主剧场
2024-05-29 19:30,上海,忠诚,李伟民,上音歌剧院歌剧厅
2024-05-30 19:30,上海,忠诚,李伟民,上音歌剧院歌剧厅
2024-06-07 19:30,成都,基督山伯爵,维尔福,城市音乐厅歌剧厅
2024-06-08 14:30,成都,基督山伯爵,维尔福,城市音乐厅歌剧厅
