﻿时间,城市,音乐剧,角色,剧院
2023-08-30 19:30,杭州,南孔,真金,运河大剧院歌剧厅
2023-09-06 19:30,衢州,南孔,真金,衢州市文化艺术中心大剧院
2023-09-13 19:30,北京,南孔,真金,中央歌剧院剧场
2023-11-04 19:30,杭州,南孔,真金,运河大剧院歌剧厅
2023-11-21 19:30,厦门,南孔,真金,闽南大戏院大剧场
2023-12-10 14:00,衢州,南孔,真金,衢州市文化艺术中心大剧院
2023-12-10 19:30,衢州,南孔,真金,衢州市文化艺术中心大剧院
2024-04-05 19:30,上海,南孔,真金,上海大剧院大剧场
2024-04-06 19:30,上海,南孔,真金,上海大剧院大剧场
2024-04-21 19:30,南通,南孔,真金,海门大剧院
2024-04-24 19:30,无锡,南孔,真金,无锡大剧院歌剧厅
2024-04-27 19:30,泰州,南孔,真金,泰州大剧院
2024-04-30 19:30,绍兴,南孔,真金,西施大剧院
2024-05-02 19:30,杭州,南孔,真金,临平大剧院大剧场
2024-05-05 19:30,宁波,南孔,真金,慈溪大剧院
2024-05-08 19:30,丽水,南孔,真金,丽水大剧院
2024-05-11 19:30,温州,南孔,真金,温州大剧院歌剧厅
2024-05-14 20:00,福州,南孔,真金,福州海峡文化艺术中心-歌剧厅
2024-05-17 20:00,珠海,南孔,真金,珠海大剧院歌剧厅
2024-05-20 20:00,南宁,南孔,真金,广西文化艺术中心
