﻿时间,城市,音乐剧,角色,剧院
2023-01-06 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-01-08 13:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-11 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-01-15 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-01-19 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-25 16:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-26 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-03 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-04 14:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-05 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-07 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-08 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-10 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-11 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-14 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-17 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-18 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-19 14:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-24 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-25 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-04 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-05 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-07 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-03-09 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-10 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-11 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-12 14:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-07 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-08 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-08 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-09 14:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-10 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-14 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-15 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-16 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-20 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-30 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-30 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-05-01 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-05-01 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-05-04 20:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-05-14 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-05-27 14:00,上海,南墙计划,大莲,人民大舞台
2023-05-28 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-01 19:30,上海,南墙计划,大莲,人民大舞台
2023-06-02 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-03 19:30,上海,南墙计划,大莲,人民大舞台
2023-06-04 19:30,上海,南墙计划,大莲,人民大舞台
2023-06-11 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-15 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-18 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-21 19:30,上海,Ordinary Days 不·平凡的日子,Deb,星空间1277号 果俗剧场
2023-06-23 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-24 14:00,上海,Ordinary Days 不·平凡的日子,Deb,星空间1277号 果俗剧场
2023-06-29 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-30 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-06 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-07 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-08 17:00,上海,Ordinary Days 不·平凡的日子,Deb,星空间1277号 果俗剧场
2023-07-09 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-12 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-22 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-23 14:00,上海,Ordinary Days 不·平凡的日子,Deb,星空间1277号 果俗剧场
2023-07-29 15:00,上海,Ordinary Days 不·平凡的日子,Deb,星空间1277号 果俗剧场
2023-07-30 19:30,上海,Ordinary Days 不·平凡的日子,Deb,星空间1277号 果俗剧场
2023-08-08 19:30,上海,Ordinary Days 不·平凡的日子,Deb,星空间1277号 果俗剧场
2023-08-18 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-08-19 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-08-20 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-08-22 19:30,上海,Ordinary Days 不·平凡的日子,Deb,星空间1277号 果俗剧场
2023-08-31 19:30,北京,如果,李雨墨,西区剧场
2023-09-01 19:30,北京,如果,李雨墨,西区剧场
2023-09-02 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-09-06 19:30,北京,如果,李雨墨,西区剧场
2023-09-08 19:30,北京,如果,李雨墨,西区剧场
2023-09-09 19:30,北京,如果,李雨墨,西区剧场
2023-09-10 14:00,北京,如果,李雨墨,西区剧场
2023-09-15 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-09-16 14:00,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-17 14:00,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-17 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-09-19 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-20 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-27 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-28 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-09-29 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-09-30 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-01 14:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-10-02 14:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-10-03 14:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-10-13 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-14 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-15 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-17 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-18 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-10-19 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-20 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-21 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-22 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-24 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-26 19:30,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-28 14:00,上海,如果,李雨墨,星空间8号·一台好戏方寸剧场
2023-10-29 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-11-01 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-11-03 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-04 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-11-05 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-10 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-14 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-15 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-16 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-18 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-19 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-11-22 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-11-25 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-25 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-26 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-11-30 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-12-02 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-12-06 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-12-07 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-12-08 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-12-09 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-12-10 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-12-10 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-12-12 19:30,上海,唐人街探案1,思诺,云峰剧院
2023-12-16 14:00,上海,唐人街探案1,思诺,云峰剧院
2023-12-17 14:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-12-17 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-12-24 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-12-24 19:45,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2023-12-25 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2023-12-28 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2023-12-29 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-12-30 14:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2023-12-31 21:45,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-02 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-03 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-04-05 19:30,青岛,南墙计划,大莲,青岛凤凰之声大剧院(西海岸新区)
2024-04-06 14:30,青岛,南墙计划,大莲,青岛凤凰之声大剧院(西海岸新区)
2024-04-09 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-04-14 14:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-04-16 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-04-18 19:30,北京,南墙计划,大莲,天桥艺术中心大剧场
2024-04-19 19:30,北京,南墙计划,大莲,天桥艺术中心大剧场
2024-04-26 19:30,天津,南墙计划,大莲,天津大剧院歌剧厅
2024-04-27 14:30,天津,南墙计划,大莲,天津大剧院歌剧厅
2024-05-01 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-05-12 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-05-18 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-06-01 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
