﻿时间,城市,音乐剧,角色,剧院
2023-04-14 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-04-21 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-04-29 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-05-01 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-05-03 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-05-12 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-05-20 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-05-26 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-05-28 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-06-04 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-06-09 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-06-11 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-06-18 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-06-22 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-06-23 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-06-24 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-06-30 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-07-01 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-07-02 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-07-15 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-07-21 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-07-22 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-08-04 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-08-18 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-08-19 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-08-20 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-08-25 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-08-26 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2023-08-27 20:00,成都,Hi Hi 莎士比亚,HELEN,off stage live
2024-02-14 14:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-02-15 19:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-02-17 14:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-03-01 19:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-03-02 14:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-03-16 19:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-04-19 19:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-04-20 14:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-05-01 19:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-05-02 14:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-05-25 14:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
2024-05-31 19:30,南京,狄俄尼索斯,狄俄尼索斯,布洛幕小剧场
