﻿时间,城市,音乐剧,角色,剧院
2022-11-01 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2022-11-03 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2022-11-04 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2022-11-05 14:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2022-11-06 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2022-11-08 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2022-11-09 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2022-11-12 14:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2022-11-13 14:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2022-12-23 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2022-12-30 19:30,上海,阴天,神秘男子,上海共舞台
2022-12-31 19:30,上海,阴天,神秘男子,上海共舞台
2023-01-01 14:00,上海,夜半歌声,宋丹萍,中国大戏院
2023-01-01 19:30,上海,阴天,神秘男子,上海共舞台
2023-01-03 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2023-01-06 19:30,上海,阴天,金祐镇,上海共舞台
2023-01-07 14:00,上海,夜半歌声,宋丹萍,中国大戏院
2023-01-07 19:30,上海,阴天,金祐镇,上海共舞台
2023-01-08 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2023-01-09 19:30,上海,危险游戏,RICHARD,星空间66号·Salute小剧场
2023-01-10 19:30,上海,阴天,金祐镇,上海共舞台
2023-01-11 19:30,上海,危险游戏,RICHARD,星空间66号·Salute小剧场
2023-01-13 19:30,上海,夜半歌声,宋丹萍,中国大戏院
2023-01-14 14:30,上海,阴天,神秘男子,上海共舞台
2023-01-14 19:30,上海,阴天,金祐镇,上海共舞台
2023-01-15 14:30,上海,阴天,神秘男子,上海共舞台
2023-01-18 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-01-20 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-01-24 14:30,上海,危险游戏,RICHARD,上海共舞台
2023-01-24 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-01-25 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-01-26 14:30,上海,危险游戏,RICHARD,上海共舞台
2023-01-27 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-01-28 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-01-30 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-01 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-02 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-18 14:30,上海,危险游戏,RICHARD,上海共舞台
2023-02-18 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-19 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-24 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-02-25 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-02-26 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-04 14:30,上海,马不停蹄的忧伤Ⅱ,刘夏,云峰剧院
2023-03-04 19:30,上海,马不停蹄的忧伤Ⅱ,刘夏,云峰剧院
2023-03-05 14:30,上海,马不停蹄的忧伤Ⅱ,刘夏,云峰剧院
2023-03-05 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-03-08 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-09 19:30,上海,危险游戏,RICHARD,上海共舞台
2023-03-10 19:30,上海,马不停蹄的忧伤Ⅱ,刘夏,云峰剧院
2023-03-11 14:30,上海,马不停蹄的忧伤Ⅱ,刘夏,云峰剧院
2023-03-11 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-03-12 14:30,上海,马不停蹄的忧伤Ⅱ,刘夏,云峰剧院
2023-03-12 19:30,上海,危险游戏,NATHAN,上海共舞台
2023-04-01 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2023-04-02 14:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2023-04-07 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2023-04-08 14:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2023-04-08 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2023-04-09 14:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2023-04-15 14:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2023-04-29 14:30,上海,城堡,霍姆斯,上海共舞台
2023-04-30 14:30,上海,城堡,霍姆斯,上海共舞台
2023-05-03 19:30,上海,城堡,霍姆斯,上海共舞台
2023-05-09 19:30,上海,城堡,霍姆斯,上海共舞台
2023-05-13 14:30,上海,城堡,霍姆斯,上海共舞台
2023-05-16 19:30,上海,城堡,霍姆斯,上海共舞台
2023-05-20 14:30,上海,城堡,本杰明,上海共舞台
2023-05-21 14:30,上海,城堡,本杰明,上海共舞台
2023-05-25 19:30,上海,城堡,本杰明,上海共舞台
2023-05-27 14:30,上海,城堡,本杰明,上海共舞台
2023-05-28 14:30,上海,城堡,本杰明,上海共舞台
2023-06-04 14:30,上海,城堡,本杰明,上海共舞台
2023-06-07 19:30,上海,城堡,本杰明,上海共舞台
2023-06-09 19:30,上海,城堡,本杰明,上海共舞台
2023-06-16 19:30,上海,卡拉马佐夫兄弟,阿辽沙,YOUNG剧场主剧场
2023-06-18 14:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-06-22 19:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-06-24 14:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-06-27 19:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-06-29 19:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-07-02 14:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-07-03 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-07-07 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-07-08 19:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-07-09 14:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-08-15 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-08-17 19:30,上海,阴天,金祐镇,上海共舞台
2023-08-19 14:30,上海,阴天,金祐镇,上海共舞台
2023-08-20 14:30,上海,阴天,金祐镇,上海共舞台
2023-08-21 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-08-22 19:30,上海,阴天,金祐镇,上海共舞台
2023-08-26 14:30,上海,阴天,神秘男子,上海共舞台
2023-08-26 19:30,上海,阴天,神秘男子,上海共舞台
2023-08-27 19:30,上海,阴天,神秘男子,上海共舞台
2023-08-29 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-09-09 14:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-09-10 14:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-09-10 19:30,上海,银河铁道之夜,康贝瑞拉,上海共舞台
2023-09-12 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-09-14 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-09-15 19:30,上海,超时空同居,陆鸣/陆石屹,上剧场
2023-09-17 14:30,上海,超时空同居,陆鸣/陆石屹,上剧场
2023-09-17 19:30,上海,超时空同居,陆鸣/陆石屹,上剧场
2023-09-20 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-09-22 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2023-09-25 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-09-27 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-10-01 20:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-10-02 20:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-10-03 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-10-06 14:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-10-14 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-10-22 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-10-28 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-10-31 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-11-12 17:00,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-11-18 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-11-20 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-12-21 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-12-26 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2023-12-30 19:30,上海,小说,怀特·希斯曼,人民大舞台
2023-12-31 19:30,上海,小说,怀特·希斯曼,人民大舞台
2024-01-01 14:30,上海,小说,怀特·希斯曼,人民大舞台
2024-01-01 19:30,上海,小说,怀特·希斯曼,人民大舞台
2024-01-05 19:30,上海,小说,怀特·希斯曼,人民大舞台
2024-01-11 19:30,上海,小说,怀特·希斯曼,人民大舞台
2024-01-12 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-01-13 14:30,上海,城堡,霍姆斯,上海共舞台
2024-01-14 14:30,上海,城堡,霍姆斯,上海共舞台
2024-01-20 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-01-27 17:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-01-31 19:30,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-02-03 17:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-02-04 17:00,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-02-17 14:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-02-21 19:30,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-02-25 14:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-02-29 19:30,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-03-01 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-03-03 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-03-07 19:30,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-03-09 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-03-10 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-03-12 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-03-16 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-03-17 17:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-03-21 19:30,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-03-22 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-03-23 19:30,上海,阿尔托，梵高,阿尔托,星空间17号·NFP小剧场
2024-03-24 14:00,上海,彗星来电,这个男的,星空间3号·MOriginal Box
2024-03-24 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-03-28 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2024-03-31 14:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2024-03-31 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2024-04-03 19:30,上海,FLAMES火焰,爱德蒙,上海共舞台
2024-04-04 19:30,上海,FLAMES火焰,爱德蒙,上海共舞台
2024-04-05 19:30,上海,FLAMES火焰,爱德蒙,上海共舞台
2024-04-06 14:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2024-04-06 19:30,上海,卡拉马佐夫兄弟,阿辽沙,上海大剧院别克中剧场
2024-04-12 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-04-14 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-04-23 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-04-30 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-01 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-04 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-11 19:30,南京,卡拉马佐夫兄弟,阿辽沙,南京保利大剧院大剧场
2024-05-12 14:30,南京,卡拉马佐夫兄弟,阿辽沙,南京保利大剧院大剧场
2024-05-18 19:30,上海,德米安,德米安,上海大剧院别克中剧场
2024-05-20 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-21 19:30,上海,德米安,德米安,上海大剧院别克中剧场
2024-05-24 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-05-25 14:30,上海,德米安,德米安,上海大剧院别克中剧场
2024-06-01 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-06-07 19:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-06-08 14:30,上海,德米安,德米安,上海共舞台
2024-06-09 19:30,上海,德米安,德米安,上海共舞台
2024-06-10 14:30,上海,FLAMES火焰,爱德蒙,星空间4号·缪时客小剧场
2024-06-14 19:30,上海,德米安,辛克莱,上海共舞台
2024-06-15 19:30,上海,德米安,辛克莱,上海共舞台
2024-06-26 19:30,上海,阴天,神秘男子,上剧场
