﻿时间,城市,音乐剧,角色,剧院
2023-02-25 19:30,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2023-03-10 19:30,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2023-04-07 19:30,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2023-04-08 19:00,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2023-04-30 19:30,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2023-07-01 19:00,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2023-08-05 19:00,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2023-08-18 19:30,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2024-03-16 19:30,郑州,浮生六记,天人,郑州大剧院歌舞剧场
2024-03-17 19:30,郑州,浮生六记,天人,郑州大剧院歌舞剧场
2024-03-23 14:30,青岛,浮生六记,天人,青岛凤凰之声大剧院(西海岸新区)
2024-03-30 19:30,苏州,浮生六记,天人,苏州保利大剧院大剧场
2024-03-31 19:30,苏州,浮生六记,天人,苏州保利大剧院大剧场
2024-04-20 19:00,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2024-05-02 14:30,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2024-06-07 19:30,上海,时光代理人,乔苓,时光剧场
2024-06-09 14:30,上海,Little Jack小杰克,Julie,ARK LIVE HOUSE
2024-06-15 14:30,上海,时光代理人,乔苓,时光剧场
2024-06-21 19:30,上海,时光代理人,乔苓,时光剧场
