﻿时间,城市,音乐剧,角色,剧院
2023-01-06 19:30,上海,蝶变,齐志平,上海大剧院New Box 小剧场
2023-01-07 14:00,上海,蝶变,齐志平,上海大剧院New Box 小剧场
2023-01-12 19:30,上海,蝶变,齐志平,上海大剧院New Box 小剧场
2023-01-13 19:30,上海,蝶变,齐志平,上海大剧院New Box 小剧场
2023-02-17 19:30,上海,蝶变,齐志平,上海大剧院New Box 小剧场
2023-02-18 14:00,上海,蝶变,齐志平,上海大剧院New Box 小剧场
2023-02-18 19:30,上海,蝶变,齐志平,上海大剧院New Box 小剧场
2023-02-23 19:30,上海,蝶变,齐志平,上海大剧院New Box 小剧场
2023-02-25 14:00,上海,蝶变,齐志平,上海大剧院New Box 小剧场
2023-06-04 19:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-06-10 19:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-06-17 19:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-06-18 19:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-06-23 14:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-07-15 14:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-07-15 19:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-07-20 19:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-07-22 19:30,苏州,蝶变,齐志平,苏州文化艺术中心大道喜剧院
2023-09-15 19:30,宁波,蝶变,齐志平,天然舞台大剧场
2023-09-16 19:30,宁波,蝶变,齐志平,天然舞台大剧场
2023-12-15 19:30,武汉,蝶变,齐志平,武汉剧院
2023-12-16 19:30,武汉,蝶变,齐志平,武汉剧院
2023-12-22 19:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-12-24 14:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-12-24 19:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2023-12-25 19:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2024-01-05 19:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2024-01-06 14:30,上海,蝶变,齐志平,星空间8号·一台好戏方寸剧场
2024-03-15 19:30,合肥,蝶变,齐志平,包河凤凰剧院
2024-03-16 19:30,合肥,蝶变,齐志平,包河凤凰剧院
2024-03-31 19:30,上海,蝶变,齐志平,上海话剧艺术中心D6空间
2024-04-03 19:30,上海,蝶变,齐志平,上海话剧艺术中心D6空间
2024-04-13 19:30,上海,蝶变,齐志平,上海话剧艺术中心D6空间
2024-04-18 19:30,上海,蝶变,齐志平,上海话剧艺术中心D6空间
2024-04-21 14:00,上海,蝶变,齐志平,上海话剧艺术中心D6空间
2024-06-07 19:30,武汉,蝶变,齐志平,武汉剧院
2024-06-08 14:30,武汉,蝶变,齐志平,武汉剧院
2024-06-08 19:30,武汉,蝶变,齐志平,武汉剧院
