﻿时间,城市,音乐剧,角色,剧院
2024-01-14 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-01-21 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-01-24 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-01-25 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-01-27 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-02-23 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-02-24 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-02-27 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-02-28 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-03-19 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-03-20 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-04-04 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-04-05 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-04-09 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-04-18 19:30,上海,今生有约,阿辉,上剧场
2024-04-19 19:30,上海,今生有约,阿辉,上剧场
2024-04-20 14:30,上海,今生有约,阿辉,上剧场
2024-04-20 19:30,上海,今生有约,阿辉,上剧场
2024-04-21 14:30,上海,今生有约,阿辉,上剧场
2024-04-23 19:30,上海,今生有约,阿辉,上剧场
2024-04-24 19:30,上海,今生有约,阿辉,上剧场
2024-04-25 19:30,上海,今生有约,阿辉,上剧场
2024-04-26 19:30,上海,今生有约,阿辉,上剧场
2024-04-27 14:30,上海,今生有约,阿辉,上剧场
2024-05-14 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-05-19 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-05-22 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-06-08 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
2024-06-09 19:30,上海,阿波罗尼亚,史蒂夫,星空间1号·一台好戏小剧场
