﻿时间,城市,音乐剧,角色,剧院
2022-08-14 14:00,上海,星际信使,玛丽亚,上剧场
2022-10-12 19:30,上海,星际信使,玛丽亚,上剧场
2022-10-13 19:30,上海,星际信使,玛丽亚,上剧场
2022-10-14 19:30,上海,星际信使,玛丽亚,上剧场
2023-01-01 16:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-02 16:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-04 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-01-05 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-01-07 13:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-08 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-01-10 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-01-11 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-01-14 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-01-15 16:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-02 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-03 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-04 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-05 14:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-02-09 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-10 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-02-14 19:30,太原,生死签,雯燕,山西大剧院大剧场
2023-02-18 19:30,保定,生死签,雯燕,关汉卿大剧院
2023-02-21 19:30,滨州,生死签,雯燕,滨州大剧院
2023-02-24 19:30,济宁,生死签,雯燕,济宁大剧院
2023-02-27 19:30,常州,生死签,雯燕,常州大剧院
2023-03-01 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-04 14:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-03-05 14:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-03-08 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-11 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-15 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-16 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-24 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-26 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-03-29 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-07 19:30,上海,浮生六记,天人,中国大戏院
2023-04-08 14:00,上海,浮生六记,天人,中国大戏院
2023-04-08 19:30,上海,浮生六记,天人,中国大戏院
2023-04-09 14:00,上海,浮生六记,天人,中国大戏院
2023-04-09 19:30,上海,浮生六记,天人,中国大戏院
2023-04-14 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-22 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-26 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-27 19:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-28 20:00,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-04-29 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-29 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-04-30 16:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-05-02 16:30,上海,致爱,艾丽莎,星空间11号·MOriginal Box
2023-05-03 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-05-07 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-05-10 19:30,上海,城堡,凯莉,上海共舞台
2023-05-11 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-05-12 19:30,上海,城堡,凯莉,上海共舞台
2023-05-13 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-05-13 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-05-14 14:30,上海,城堡,凯莉,上海共舞台
2023-05-19 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-05-20 19:30,上海,城堡,凯莉,上海共舞台
2023-05-21 14:30,上海,城堡,凯莉,上海共舞台
2023-05-25 19:30,北京,最美的一天,小顺凡,西区剧场
2023-05-26 19:30,上海,城堡,凯莉,上海共舞台
2023-05-27 19:30,北京,最美的一天,小顺凡,西区剧场
2023-05-28 14:30,北京,最美的一天,小顺凡,西区剧场
2023-06-02 19:30,北京,最美的一天,小顺凡,西区剧场
2023-06-03 14:30,北京,最美的一天,小顺凡,西区剧场
2023-06-03 19:30,北京,最美的一天,小顺凡,西区剧场
2023-06-04 14:30,北京,最美的一天,小顺凡,西区剧场
2023-06-06 19:30,上海,城堡,凯莉,上海共舞台
2023-06-08 19:30,上海,城堡,凯莉,上海共舞台
2023-06-10 14:30,上海,城堡,凯莉,上海共舞台
2023-06-11 19:30,上海,城堡,凯莉,上海共舞台
2023-06-16 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-17 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-17 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-22 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-22 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-06-23 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-01 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-01 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-02 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-13 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-15 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-15 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-21 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-22 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-07-23 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-07-26 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-07-29 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-07-30 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-08-02 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-08-04 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-08-05 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-08-09 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-08-11 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-08-12 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-08-13 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-08-16 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-08-19 14:00,上海,星际信使,玛丽亚,上剧场
2023-08-20 14:00,上海,星际信使,玛丽亚,上剧场
2023-08-26 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-08-26 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-09-01 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-09-03 14:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-09-08 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-09-10 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-09-15 19:30,佛山,星际信使,玛丽亚,佛山琼花大剧院
2023-09-17 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-09-21 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-09-22 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-09-23 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-10-01 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-10-02 14:30,上海,爸爸的奇幻世界,洙英,茉莉花剧场
2023-10-02 19:30,上海,爸爸的奇幻世界,洙英,茉莉花剧场
2023-10-03 19:30,上海,爸爸的奇幻世界,洙英,茉莉花剧场
2023-10-05 14:30,上海,爸爸的奇幻世界,洙英,茉莉花剧场
2023-10-06 14:30,上海,爸爸的奇幻世界,洙英,茉莉花剧场
2023-10-14 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-10-15 17:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-10-21 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-10-21 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-10-22 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-10-27 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-10-31 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-03 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-11-04 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-08 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-11-11 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-11 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-12 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-18 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-23 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-24 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-25 14:00,上海,献给阿尔吉侬的花束,范妮/林博士,上海文化广场主剧场
2023-11-26 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-11-26 19:30,上海,献给阿尔吉侬的花束,范妮/林博士,上海文化广场主剧场
2023-11-29 19:30,上海,献给阿尔吉侬的花束,范妮/林博士,上海文化广场主剧场
2023-12-01 19:30,上海,献给阿尔吉侬的花束,范妮/林博士,上海文化广场主剧场
2023-12-02 19:30,上海,献给阿尔吉侬的花束,范妮/林博士,上海文化广场主剧场
2023-12-03 19:30,上海,献给阿尔吉侬的花束,范妮/林博士,上海文化广场主剧场
2023-12-08 20:00,深圳,献给阿尔吉侬的花束,范妮/林博士,深圳滨海艺术中心歌剧厅
2023-12-09 15:00,深圳,献给阿尔吉侬的花束,范妮/林博士,深圳滨海艺术中心歌剧厅
2023-12-09 20:00,深圳,献给阿尔吉侬的花束,范妮/林博士,深圳滨海艺术中心歌剧厅
2023-12-14 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2023-12-15 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-12-16 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-12-17 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-12-29 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2023-12-30 19:30,上海,城堡,凯莉,上海共舞台
2023-12-31 22:00,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-01-06 14:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-07 19:30,上海,城堡,凯莉,上海共舞台
2024-01-12 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-01-13 14:30,上海,城堡,凯莉,上海共舞台
2024-01-14 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-01-16 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-01-17 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-01-19 19:30,杭州,浮生六记,天人,杭州金沙湖大剧院
2024-01-20 19:30,杭州,浮生六记,天人,杭州金沙湖大剧院
2024-01-21 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-01-24 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-25 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-01-27 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-01-28 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-01-30 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-02-01 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-02-02 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-02-03 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-02-23 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-02-24 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-09 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-03-10 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-03-13 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-03-16 19:30,郑州,浮生六记,天人,郑州大剧院歌舞剧场
2024-03-17 19:30,郑州,浮生六记,天人,郑州大剧院歌舞剧场
2024-04-04 20:00,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-04-05 19:30,上海,致爱,艾丽莎,亚洲大厦·星空间黑匣子
2024-04-11 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-04-18 19:30,上海,今生有约,淼淼,上剧场
2024-04-19 19:30,上海,今生有约,淼淼,上剧场
2024-04-20 14:30,上海,今生有约,淼淼,上剧场
2024-04-20 19:30,上海,今生有约,淼淼,上剧场
2024-04-21 14:30,上海,今生有约,淼淼,上剧场
2024-04-23 19:30,上海,今生有约,淼淼,上剧场
2024-04-24 19:30,上海,今生有约,淼淼,上剧场
2024-04-25 19:30,上海,今生有约,淼淼,上剧场
2024-04-26 19:30,上海,今生有约,淼淼,上剧场
2024-04-27 14:30,上海,今生有约,淼淼,上剧场
2024-05-02 19:30,上海,献给阿尔吉侬的花束,范妮/林博士,上海保利大剧院大剧场
2024-05-03 14:30,上海,献给阿尔吉侬的花束,范妮/林博士,上海保利大剧院大剧场
2024-05-04 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-05-11 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-05-18 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-05-22 19:30,上海,LIZZIE丽兹,BRIDGET,星空间11号·MOriginal Box
2024-05-25 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-06-01 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-06-02 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-06-07 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-06-09 14:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-06-15 19:30,上海,嘿！亚利桑那,简,嘿！亚利桑那
2024-06-22 19:30,佛山,献给阿尔吉侬的花束,范妮/林博士,佛山大剧院大剧场
2024-06-23 14:30,佛山,献给阿尔吉侬的花束,范妮/林博士,佛山大剧院大剧场
2024-06-28 19:30,武汉,献给阿尔吉侬的花束,范妮/林博士,琴台大剧院
2024-06-29 19:30,武汉,献给阿尔吉侬的花束,范妮/林博士,琴台大剧院
