﻿时间,城市,音乐剧,角色,剧院
2023-01-07 19:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-01-08 14:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-01-12 19:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-02-05 15:00,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-02-10 19:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-02-11 19:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-02-12 19:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-02-14 19:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-02-18 14:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-02-19 14:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-02-25 15:00,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-02-25 19:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-03-10 19:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-03-11 14:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-03-12 14:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-03-17 20:00,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-03-18 14:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-03-18 19:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-03-19 14:30,北京,爱，死机了,王初初,开心麻花A33剧场
2023-03-31 20:00,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-04-07 19:30,珠海,安娜·卡列尼娜,吉蒂,珠海华发中演大剧院
2023-04-08 19:30,珠海,安娜·卡列尼娜,吉蒂,珠海华发中演大剧院
2023-04-14 19:30,南京,安娜·卡列尼娜,吉蒂,南京保利大剧院大剧场
2023-04-15 19:30,南京,安娜·卡列尼娜,吉蒂,南京保利大剧院大剧场
2023-04-29 14:30,北京,觉醒年代,高君曼,世纪剧院
2023-04-30 14:30,北京,觉醒年代,高君曼,世纪剧院
2023-05-01 19:30,北京,觉醒年代,高君曼,世纪剧院
2023-05-02 14:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-05-02 19:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-05-27 14:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-05-27 19:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-05-28 14:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-06-23 19:30,北京,觉醒年代,高君曼,世纪剧院
2023-06-24 14:30,北京,觉醒年代,高君曼,世纪剧院
2023-06-29 19:30,北京,觉醒年代,高君曼,世纪剧院
2023-07-01 14:30,北京,Time Share House狂想曲,莫晓芸,猕猴桃剧场
2023-07-01 19:30,北京,觉醒年代,高君曼,世纪剧院
2023-07-02 14:30,北京,觉醒年代,高君曼,世纪剧院
2023-07-07 19:30,北京,Time Share House狂想曲,莫晓芸,猕猴桃剧场
2023-07-08 19:30,北京,Time Share House狂想曲,莫晓芸,猕猴桃剧场
2023-07-09 19:30,北京,Time Share House狂想曲,莫晓芸,猕猴桃剧场
2023-08-26 14:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-08-26 19:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-08-27 14:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2023-09-30 19:30,北京,觉醒年代,高君曼,世纪剧院
2023-10-03 19:30,北京,觉醒年代,高君曼,世纪剧院
2023-10-05 14:30,北京,觉醒年代,高君曼,世纪剧院
2023-11-29 19:30,上海,时光代理人,乔苓,时光剧场
2023-11-30 19:30,上海,时光代理人,乔苓,时光剧场
2023-12-03 14:30,北京,秋裤和擀面杖,沐馨,时间剧场TIME THEATRE
2023-12-03 19:30,北京,秋裤和擀面杖,沐馨,时间剧场TIME THEATRE
2023-12-05 19:30,上海,时光代理人,乔苓,时光剧场
2023-12-06 19:30,上海,时光代理人,乔苓,时光剧场
2023-12-08 19:30,上海,时光代理人,乔苓,时光剧场
2023-12-23 19:30,上海,时光代理人,乔苓,时光剧场
2023-12-31 14:30,上海,时光代理人,乔苓,时光剧场
2023-12-31 19:30,上海,时光代理人,乔苓,时光剧场
2024-01-01 14:30,上海,时光代理人,乔苓,时光剧场
2024-01-01 19:30,上海,时光代理人,乔苓,时光剧场
2024-01-04 19:30,上海,时光代理人,乔苓,时光剧场
2024-01-21 14:30,北京,秋裤和擀面杖,沐馨,时间剧场TIME THEATRE
2024-01-27 14:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2024-01-27 19:30,北京,威尼斯商人,鲍西亚,时间剧场TIME THEATRE
2024-03-15 19:30,北京,婚礼歌手,茱莉娅,朝阳剧场
2024-03-16 14:30,北京,婚礼歌手,茱莉娅,朝阳剧场
2024-03-16 19:30,北京,婚礼歌手,茱莉娅,朝阳剧场
2024-04-03 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-04-04 14:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-04-05 14:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-04-06 14:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-04-06 19:30,上海,时光代理人,乔苓,时光剧场
2024-04-14 14:30,北京,秋裤和擀面杖,沐馨,时间剧场TIME THEATRE
2024-04-21 14:30,北京,秋裤和擀面杖,沐馨,时间剧场TIME THEATRE
2024-04-28 19:30,北京,觉醒年代,高君曼,世纪剧院
2024-04-29 19:30,北京,觉醒年代,高君曼,世纪剧院
2024-05-04 14:30,北京,觉醒年代,高君曼,世纪剧院
2024-05-04 19:30,北京,觉醒年代,高君曼,世纪剧院
2024-05-05 14:30,北京,秋裤和擀面杖,沐馨,时间剧场TIME THEATRE
2024-05-18 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-05-19 14:30,上海,时光代理人,乔苓,时光剧场
2024-05-24 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-05-25 19:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-05-31 19:30,北京,婚礼歌手,茱莉娅,朝阳剧场
2024-06-01 19:30,北京,婚礼歌手,茱莉娅,朝阳剧场
2024-06-02 14:00,北京,秋裤和擀面杖,沐馨,三里屯·爱乐汇艺术空间-时空剧场
2024-06-08 14:30,北京,婚礼歌手,茱莉娅,朝阳剧场
2024-06-09 14:30,北京,婚礼歌手,茱莉娅,朝阳剧场
2024-06-09 19:30,北京,婚礼歌手,茱莉娅,朝阳剧场
2024-06-10 14:30,北京,婚礼歌手,茱莉娅,朝阳剧场
2024-06-10 19:30,北京,婚礼歌手,茱莉娅,朝阳剧场
2024-06-16 14:30,上海,来自月亮的你,琳,五角场合生汇B2城市集市·L空间
2024-06-16 19:30,上海,时光代理人,乔苓,时光剧场
2024-06-20 19:30,上海,时光代理人,乔苓,时光剧场
2024-06-23 14:30,上海,时光代理人,乔苓,时光剧场
